"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","F1200","1073742988","R12 - Race 2","Race","2013-09-29 15:05:00 UTC","2013-09-29 15:27:23 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Reid Arnold","1","1","23","F1200","5","5","","","","0","12","1272.567","3","104.851","135.861","134.329","47.483999999999995","0","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Matt Garwood","2","2","31","F1200","7","7","","","0.320","0.32","12","1272.887","5","104.664","136.104","134.295","47.483999999999995","0","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Michael Iamundi","3","3","35","F1200","3","3","","","0.552","0.552","12","1273.119","3","105.416","135.133","134.271","47.483999999999995","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Sid Nye","4","4","55","F1200","8","8","","","1.273","1.273","12","1273.84","5","104.737","136.009","134.195","47.483999999999995","0","Toronto ON","2003 BRD","BARC"
"Frank Steinhausen","5","1","76","F1200M","9","1","","","1.432","0","12","1273.999","5","104.777","135.957","134.178","47.483999999999995","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Phil Wang","6","5","73","F1200","4","4","","","1.445","1.445","12","1274.012","8","104.792","135.938","134.176","47.483999999999995","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Andrew Waring","7","6","22","F1200","1","1","","","2.045","2.045","12","1274.612","5","104.907","135.789","134.113","47.483999999999995","0","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Jesse Ward","8","7","96","F1200","10","9","","","2.291","2.291","12","1274.858","7","104.761","135.978","134.087","47.483999999999995","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Kevin Kapelke","9","8","4","F1200","2","2","","","2.333","2.333","12","1274.9","8","104.672","136.094","134.083","47.483999999999995","0","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Dave Aird","10","2","56","F1200M","11","2","","","2.602","1.17","12","1275.169","5","104.591","136.199","134.055","47.483999999999995","0","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
"Noel Brigido","11","9","46","F1200","6","6","","","6.708","6.708","12","1279.275","5","104.395","136.455","133.624","47.483999999999995","0","Brampton ON","1973 Lynx B","BARC"
"Kevin Deevey","12","3","68","F1200M","12","3","","","16.268","14.836","12","1288.835","5","104.743","136.001","132.633","47.483999999999995","0","Ottawa ON","1997 Womer EV3","MCO"
"Desmond Ennis","13","4","44","F1200M","13","4","","","38.469","37.037","12","1311.036","2","106.08","134.287","130.387","47.483999999999995","0","Scarborough ON","MM&I / Emotion Motorsport","2000 Adams Aero","BARC"
"Eugene Cartini","14","10","29","F1200","15","10","","","38.767","38.767","12","1311.334","10","107.955","131.955","130.358","47.483999999999995","0","Maple ON","Vallis Motor Sport","1994 Formula 1200 BRD","BARC"
"Robert Murray","15","11","98","F1200","16","11","","","1:11.330","1:11.33","12","1343.897","2","110.122","129.358","127.199","47.483999999999995","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC"
"Dermot Ennis","16","5","88","F1200M","17","5","","","DNF","9 Laps","3","378.217","2","105.604","134.893","112.992","11.870999999999999","1","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
