"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","F1600","1073742994","Q8 - Qual 2","Qualifying","2013-09-29 17:00:00 UTC","2013-09-29 17:17:52 UTC","PROVISIONAL","11","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bamford","1","1","07","F1600A","1","1","","","","0","11","1066.405","10","88.856","160.318","146.94","43.527","1","Etobicoke ON","Me, Myself & I","2011 Mygale SJ-11","TAC"
"Tristan DeGrand","2","2","92","F1600A","9","3","","","0.242","1 Lap","10","999.26","9","89.098","159.882","142.557","39.57","1","Eureka MO","Pro Am Golf USA, Exclusive Autosport, Sparco USA, Spectrum, Honda","2013 Spectrum 014","BARC"
"Zacharie Robichon","3","3","3","F1600A","15","8","","","0.441","1 Lap","10","970.521","5","89.297","159.526","146.779","39.57","1","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Max Hanratty","4","4","91","F1600A","8","2","","","0.480","1 Lap","10","1000.322","8","89.336","159.456","142.406","39.57","1","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Thomas McGregor","5","5","93","F1600A","10","4","","","0.532","1 Lap","10","999.912","8","89.388","159.364","142.465","39.57","1","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Jesse Lazare","6","6","4","F1600A","14","7","","","0.659","1 Lap","10","971.475","4","89.515","159.138","146.635","39.57","1","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Michael Adams","7","1","59","F1600B","2","1","","","0.764","0","11","1012.438","11","89.62","158.951","154.772","43.527","1","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92","BEMC"
"Craig Willis","8","2","99","F1600B","3","2","","","2.083","1 Lap","10","977.004","3","90.939","156.646","145.805","39.57","2","Georgetown ON","Aim Autosport","1990 Aero 2","BEMC"
"Marc Bishara","9","7","5","F1600A","18","9","","","2.704","1 Lap","10","988.846","3","91.56","155.583","144.059","39.57","1","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Andrew Mason","10","3","32","F1600B","4","3","","","2.964","5 Laps","6","600.292","4","91.82","155.143","142.383","23.741999999999997","2","Markham ON","1990 Van Diemen RF90","BARC"
"Steve Bodrug","11","4","41","F1600B","5","4","","","3.852","11.995","10","1024.433","10","92.708","153.657","139.054","39.57","2","Mississauga ON","1993 Van Diemen RF93","VARAC"
"Jeffery Kingsley","12","8","2","F1600A","13","6","","","4.239","1 Lap","10","989.432","7","93.095","153.018","143.974","39.57","1","Port Hope ON","BGR Team Grote","2010 Piper DF5","BARC"
"Graham Lobban","13","5","12","F1600B","12","7","","","4.314","1 Lap","10","985.348","4","93.17","152.895","144.57","39.57","1","Cambridge ON","1994 Van Diemen RF94","BARC"
"Amy Castell","14","6","95","F1600B","7","6","","","4.353","1 Lap","10","988.647","9","93.209","152.831","144.088","39.57","1","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Jean-Guy Fournier","15","7","89","F1600B","6","5","","","5.044","1 Lap","10","977.748","7","93.9","151.706","145.694","39.57","1","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Mike Lee","16","8","25","F1600B","16","8","","","6.149","19.091","10","1031.529","10","95.005","149.942","138.098","39.57","1","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Kieran Murphy","17","9","6","F1600B","17","9","","","6.283","6.813","10","1019.251","10","95.139","149.73","139.761","39.57","1","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Bruce Kitchen","18","10","69","F1600B","21","12","","","6.941","2 Laps","9","952.549","3","95.797","148.702","134.593","35.613","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92","BARC"
"Jack Mitchell","19","9","90","F1600A","11","5","","","7.247","8 Laps","3","406.631","2","96.103","148.228","105.097","11.870999999999999","2","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Andrew Celovsky","20","11","124","F1600B","20","11","","","8.367","2 Laps","9","969.502","9","97.223","146.521","132.24","35.613","1","Deep River ON","1982 Reynard RF82","VARAC"
"Ted Michalos","21","12","81","F1600B","19","10","","","15.586","2 Laps","9","1009.434","8","104.442","136.393","127.009","35.613","1","Guelph ON","TM Motorsports","1981 Crossle 40F","VARAC"
