"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","F1600","1073743019","Q2 - Qual 1","Qualifying","2013-09-28 14:15:00 UTC","2013-09-28 14:31:28 UTC","PROVISIONAL","10","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bamford","1","1","07","F1600A","3","","","","","0","10","926.843","9","88.517","160.932","153.696","39.57","0","Etobicoke ON","Me, Myself & I","2011 Mygale SJ-11","TAC"
"Zacharie Robichon","2","2","3","F1600A","5","","","","0.460","0 Laps","10","914.092","8","88.977","160.1","155.84","39.57","0","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Max Hanratty","3","3","91","F1600A","15","","","","0.461","3.068","10","929.911","5","88.978","160.098","153.189","39.57","0","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Jesse Lazare","4","4","4","F1600A","4","","","","0.470","0 Laps","10","913.807","9","88.987","160.082","155.888","39.57","0","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Jack Mitchell","5","5","90","F1600A","13","","","","0.483","4.39","10","931.233","5","89.0","160.058","152.971","39.57","0","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Michael Adams","6","1","59","F1600B","6","","","","0.551","0","10","911.235","5","89.068","159.936","156.328","39.57","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92","BEMC"
"Thomas McGregor","7","6","93","F1600A","12","","","","0.884","0 Laps","10","923.801","9","89.401","159.34","154.202","39.57","0","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Tristan DeGrand","8","7","92","F1600A","16","","","","1.011","5.383","10","932.226","6","89.528","159.114","152.808","39.57","0","Eureka MO","Pro Am Golf USA, Exclusive Autosport, Sparco USA, Spectrum, Honda","2013 Spectrum 014","BARC"
"Andrew Mason","9","2","32","F1600B","7","","","","2.265","17.917","10","929.152","10","90.782","156.917","153.314","39.57","0","Markham ON","1990 Van Diemen RF90","BARC"
"Steve Bodrug","10","3","41","F1600B","10","","","","2.924","52.395","10","963.63","6","91.441","155.786","147.829","39.57","0","Mississauga ON","1993 Van Diemen RF93","VARAC"
"Craig Willis","11","4","99","F1600B","2","","","","3.094","23.418","9","934.653","9","91.611","155.497","137.17","35.613","2","Georgetown ON","Aim Autosport","1990 Aero 2","BEMC"
"Jeffery Kingsley","12","8","2","F1600A","9","","","","3.125","12.421","10","939.264","5","91.642","155.444","151.663","39.57","0","Port Hope ON","BGR Team Grote","2010 Piper DF5","BARC"
"Marc Bishara","13","9","5","F1600A","8","","","","3.553","46.739","10","973.582","7","92.07","154.721","146.317","39.57","0","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Graham Lobban","14","5","12","F1600B","18","","","","4.339","2 Laps","8","899.182","6","92.856","153.412","126.739","31.656","2","Cambridge ON","1994 Van Diemen RF94","BARC"
"Jean-Guy Fournier","15","6","89","F1600B","17","","","","4.932","59.54","10","970.775","6","93.449","152.438","146.74","39.57","0","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Bruce Kitchen","16","7","69","F1600B","19","","","","5.162","3 Laps","7","703.649","5","93.679","152.064","141.713","27.698999999999998","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92","BARC"
"Mike Lee","17","8","25","F1600B","14","","","","5.581","1 Lap","9","894.793","8","94.098","151.387","143.281","35.613","1","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Kieran Murphy","18","9","6","F1600B","11","","","","6.878","1:03.596","10","974.831","8","95.395","149.329","146.13","39.57","0","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Andrew Celovsky","19","10","124","F1600B","1","","","","7.581","24.412","10","935.647","10","96.098","148.236","152.25","39.57","1","Deep River ON","1982 Reynard RF82","VARAC"
"Ted Michalos","20","11","81","F1600B","20","","","","13.913","1:07.107","9","978.342","9","102.43","139.073","131.045","35.613","0","Guelph ON","TM Motorsports","1981 Crossle 40F","VARAC"
