"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","F1600","1073742995","R18 - Race 2","Race","2013-09-29 19:25:00 UTC","2013-09-29 19:49:32 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","92","F1600A","2","2","","","","0","13","1402.335","13","89.339","159.451","132.057","51.440999999999995","0","Eureka MO","Pro Am Golf USA, Exclusive Autosport, Sparco USA, Spectrum, Honda","2013 Spectrum 014","BARC"
"Thomas McGregor","2","2","93","F1600A","5","5","","","0.481","0.481","13","1402.816","2","88.908","160.224","132.011","51.440999999999995","0","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Zacharie Robichon","3","3","3","F1600A","3","3","","","1.448","1.448","13","1403.783","12","89.468","159.221","131.92","51.440999999999995","0","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Steve Bamford","4","4","07","F1600A","1","1","","","1.557","1.557","13","1403.892","2","89.55","159.075","131.91","51.440999999999995","0","Etobicoke ON","Me, Myself & I","2011 Mygale SJ-11","TAC"
"Max Hanratty","5","5","91","F1600A","4","4","","","1.756","1.756","13","1404.091","10","89.524","159.122","131.891","51.440999999999995","0","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Jesse Lazare","6","6","4","F1600A","6","6","","","1.825","1.825","13","1404.16","2","89.399","159.344","131.885","51.440999999999995","0","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Craig Willis","7","1","99","F1600B","8","2","","","3.421","0","13","1405.756","2","89.95","158.368","131.735","51.440999999999995","0","Georgetown ON","Aim Autosport","1990 Aero 2","BEMC"
"Graham Lobban","8","2","12","F1600B","13","5","","","12.445","9.024","13","1414.78","8","91.095","156.377","130.895","51.440999999999995","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"Jack Mitchell","9","7","90","F1600A","19","9","","","16.192","16.192","13","1418.527","13","90.801","156.884","130.549","51.440999999999995","0","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Andrew Mason","10","3","32","F1600B","10","3","","","16.793","13.372","13","1419.128","12","91.939","154.942","130.494","51.440999999999995","0","Markham ON","1990 Van Diemen RF90","BARC"
"Jeffery Kingsley","11","8","2","F1600A","12","8","","","18.118","18.118","13","1420.453","2","91.427","155.81","130.372","51.440999999999995","0","Port Hope ON","BGR Team Grote","2010 Piper DF5","BARC"
"Steve Bodrug","12","4","41","F1600B","11","4","","","19.599","16.178","13","1421.934","2","91.342","155.955","130.236","51.440999999999995","0","Mississauga ON","1993 Van Diemen RF93","VARAC"
"Marc Bishara","13","9","5","F1600A","9","7","","","20.178","20.178","13","1422.513","2","91.552","155.597","130.183","51.440999999999995","0","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Amy Castell","14","5","95","F1600B","14","6","","","20.220","16.799","13","1422.555","12","92.365","154.227","130.18","51.440999999999995","0","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Bruce Kitchen","15","6","69","F1600B","18","10","","","31.090","27.669","13","1433.425","2","93.825","151.827","129.192","51.440999999999995","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92","BARC"
"Mike Lee","16","7","25","F1600B","16","8","","","34.986","31.565","13","1437.321","12","94.314","151.04","128.842","51.440999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Jean-Guy Fournier","17","8","89","F1600B","15","7","","","35.595","32.174","13","1437.93","11","94.121","151.35","128.788","51.440999999999995","0","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Kieran Murphy","18","9","6","F1600B","17","9","","","40.978","37.557","13","1443.313","10","95.141","149.727","128.307","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Andrew Celovsky","19","10","124","F1600B","20","11","","","1:10.480","1:07.059","13","1472.815","9","95.427","149.279","125.737","51.440999999999995","0","Deep River ON","1982 Reynard RF82","VARAC"
"Michael Adams","20","11","59","F1600B","7","1","","","DNF","10 Laps","3","273.995","2","89.436","159.278","155.972","11.870999999999999","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92","BEMC"
"Ted Michalos","21","12","81","F1600B","21","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","1981 Crossle 40F","VARAC"
