"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","F1200","1073742987","Q6 - Qualifying","Qualifying","2013-09-28 15:45:00 UTC","2013-09-28 16:01:44 UTC","PROVISIONAL","9","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew Waring","1","1","22","F1200","13","10","","","","0","6","738.847","5","103.434","137.723","115.682","23.741999999999997","2","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Michael Iamundi","2","2","35","F1200","9","7","","","0.615","0 Laps","6","716.792","4","104.049","136.909","119.241","23.741999999999997","2","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Kevin Kapelke","3","3","4","F1200","7","5","","","0.708","0 Laps","6","707.626","3","104.142","136.786","120.786","23.741999999999997","2","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Phil Wang","4","4","73","F1200","10","8","","","0.817","2:55.539","8","914.386","7","104.251","136.643","124.632","31.656","1","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Dermot Ennis","5","1","88","F1200M","2","1","","","1.547","0","8","888.787","7","104.981","135.693","128.221","31.656","2","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
"Noel Brigido","6","5","46","F1200","3","2","","","1.556","4:23.924","8","1002.771","5","104.99","135.681","113.647","31.656","2","Brampton ON","1973 Lynx B","BARC"
"Jesse Ward","7","6","96","F1200","4","3","","","1.618","4:25.451","9","1004.298","5","105.052","135.601","127.658","35.613","1","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Frank Steinhausen","8","2","76","F1200M","15","4","","","1.676","37.524","8","926.311","8","105.11","135.527","123.027","31.656","1","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Dave Aird","9","3","56","F1200M","17","5","","","2.547","38.319","8","927.106","7","105.981","134.413","122.922","31.656","1","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
"Matt Garwood","10","7","31","F1200","1","1","","","2.632","2:29.087","8","887.934","7","106.066","134.305","128.345","31.656","2","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Reid Arnold","11","8","23","F1200","14","11","","","2.684","2:33.416","7","892.263","6","106.118","134.239","111.757","27.698999999999998","2","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Kevin Deevey","12","4","68","F1200M","11","3","","","2.776","41.9","8","930.687","5","106.21","134.123","122.449","31.656","1","Ottawa ON","1997 Womer EV3","MCO"
"Sid Nye","13","9","55","F1200","16","12","","","3.084","3:07.68","8","926.527","8","106.518","133.735","122.999","31.656","1","Toronto ON","2003 BRD","BARC"
"Desmond Ennis","14","5","44","F1200M","5","2","","","4.169","12.028","8","900.815","8","107.603","132.387","126.509","31.656","1","Scarborough ON","MM&I / Emotion Motorsport","2000 Adams Aero","BARC"
"Barrett Kingsborough","15","10","43","F1200","6","4","","","4.335","2:41.327","8","900.174","7","107.769","132.183","126.6","31.656","1","Bowmanville ON","1987 F1200 Viper","Saturday","BARC"
"Eugene Cartini","16","11","29","F1200","8","6","","","5.933","3:46.532","8","965.379","6","109.367","130.251","118.049","31.656","1","Maple ON","Vallis Motor Sport","1994 Formula 1200 BRD","BARC"
"Robert Murray","17","12","98","F1200","12","9","","","11.234","2:25.82","7","884.667","5","114.668","124.23","112.716","27.698999999999998","2","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC"
