"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","GT Sprints","1073743010","R19 - Race 3A","Race","2013-09-29 19:55:00 UTC","2013-09-29 20:17:28 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bryce Lee","1","1","10","GT1","1","1","","","","0","15","1267.187","4","83.148","171.323","168.624","59.355","0","Peterborough ON","1986 Mercury Merkur XR4ti","BEMC"
"Sasha Anis","2","2","14","GT1","21","7","","","37.299","37.299","15","1304.486","6","85.161","167.274","163.802","59.355","0","Aurora ON","Speedstar","2003 Nissan 350z","OZC"
"Gregg Clifton","3","3","56","GT1","19","5","","","45.384","45.384","15","1312.571","10","84.999","167.593","162.793","59.355","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Cotton Mather","4","4","08","GT1","2","2","","","56.205","56.205","15","1323.392","10","86.383","164.907","161.462","59.355","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Terry Fletcher","5","5","111","GT1","20","6","","","1:18.904","1:18.904","15","1346.091","6","86.281","165.102","158.74","59.355","0","Dorchester ON","Lubrico Warranty","1994 Chevrolet Camaro","BEMC"
"Patrick Talenti","6","1","187","GT2","4","1","","","1:21.041","0","15","1348.228","11","88.652","160.687","158.488","59.355","0","Richmond Hill ON","San Remo Lighting, Tam Electric","1987 Porsche 944 turbo","BEMC"
"John Hansen","7","2","30","GT2","6","3","","","1:21.347","0.306","15","1348.534","11","88.52","160.926","158.452","59.355","0","Uxbridge ON","Turbine Rotors","1996 BMW 328is","BMWCCT"
"Rocco Marciello","8","6","153","GT1","3","3","","","1 Lap","3.45","14","1270.637","2","87.226","163.314","156.955","55.397999999999996","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Ron Beyeler","9","3","41","GT2","5","2","","","1 Lap","1 Lap","14","1271.178","7","87.666","162.494","156.888","55.397999999999996","0","Port Perry ON","2012 Chevrolet Camero","OMSC"
"Gunter Schmidt","10","1","38","GT3","9","1","","","1 Lap","0","14","1295.905","4","91.382","155.886","153.895","55.397999999999996","0","Midland ON","2010 Chevrolet Cobalt","TLMC"
"Doug Phillips","11","2","9","GT3","17","7","","","1 Lap","9.437","14","1305.342","5","91.335","155.966","152.782","55.397999999999996","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Scott Tapley","12","3","78","GT3","10","2","","","1 Lap","9.846","14","1305.751","11","92.26","154.403","152.734","55.397999999999996","0","Stayner ON","Arctic Snowplows","2002 Chevrolet Silverado","SPDA"
