"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","F1600","1073742992","R2 - Race 1","Race","2013-09-28 17:30:00 UTC","2013-09-28 17:54:15 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jesse Lazare","1","1","4","F1600A","4","4","","","","0","15","1359.775","9","89.457","159.241","157.142","59.355","0","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Jack Mitchell","2","2","90","F1600A","5","5","","","0.683","0.683","15","1360.458","9","89.339","159.451","157.063","59.355","0","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Zacharie Robichon","3","3","3","F1600A","2","2","","","16.522","16.522","15","1376.297","11","89.656","158.887","155.256","59.355","0","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Craig Willis","4","1","99","F1600B","11","4","","","21.770","0","15","1381.545","6","91.229","156.148","154.666","59.355","0","Georgetown ON","Aim Autosport","1990 Aero 2","BEMC"
"Jeffery Kingsley","5","4","2","F1600A","12","8","","","35.789","35.789","15","1395.564","3","91.255","156.103","153.112","59.355","0","Port Hope ON","BGR Team Grote","2010 Piper DF5","BARC"
"Graham Lobban","6","2","12","F1600B","14","5","","","36.774","15.004","15","1396.549","2","92.19","154.52","153.004","59.355","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"Michael Adams","7","3","59","F1600B","6","1","","","48.555","26.785","15","1408.33","8","88.961","160.129","151.724","59.355","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92","BEMC"
"Amy Castell","8","4","95","F1600B","20","11","","","1:02.275","40.505","15","1422.05","10","93.485","152.38","150.261","59.355","0","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Marc Bishara","9","5","5","F1600A","13","9","","","1:02.887","1:02.887","15","1422.662","3","92.085","154.696","150.196","59.355","0","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Bruce Kitchen","10","5","69","F1600B","16","7","","","1:03.208","41.438","15","1422.983","10","93.151","152.926","150.162","59.355","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92","BARC"
"Mike Lee","11","6","25","F1600B","17","8","","","1:24.327","1:02.557","15","1444.102","2","94.741","150.359","147.966","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Jean-Guy Fournier","12","7","89","F1600B","15","6","","","1:24.985","1:03.215","15","1444.76","8","95.198","149.638","147.899","59.355","0","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Kieran Murphy","13","8","6","F1600B","18","9","","","1:35.876","1:14.106","15","1455.651","11","95.445","149.25","146.792","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Andrew Celovsky","14","9","124","F1600B","19","10","","","1 Lap","1 Lap","14","1362.692","11","95.955","148.457","146.352","55.397999999999996","0","Deep River ON","1982 Reynard RF82","VARAC"
"Tristan DeGrand","15","6","92","F1600A","8","7","","","2 Laps","2 Laps","13","1177.737","10","89.458","159.239","157.24","51.440999999999995","0","Eureka MO","Pro Am Golf USA, Exclusive Autosport, Sparco USA, Spectrum, Honda","2013 Spectrum 014","BARC"
"Ted Michalos","16","10","81","F1600B","20","12","","","2 Laps","2 Laps","13","1372.393","11","103.589","137.517","134.938","51.440999999999995","0","Guelph ON","TM Motorsports","1981 Crossle 40F","VARAC"
"Max Hanratty","17","7","91","F1600A","3","3","","","4 Laps","4 Laps","11","993.652","9","89.857","158.532","157.698","43.527","0","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Thomas McGregor","18","8","93","F1600A","7","6","","","4 Laps","4 Laps","11","996.347","8","89.413","159.319","157.272","43.527","0","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Steve Bamford","19","9","07","F1600A","1","1","","","4 Laps","4 Laps","11","996.59","8","89.266","159.581","157.233","43.527","0","Etobicoke ON","Me, Myself & I","2011 Mygale SJ-11","TAC"
"Andrew Mason","20","11","32","F1600B","9","2","","","5 Laps","5 Laps","10","929.291","3","90.973","156.587","153.291","39.57","0","Markham ON","1990 Van Diemen RF90","BARC"
"Steve Bodrug","21","12","41","F1600B","10","3","","","DNF","12 Laps","3","280.291","2","91.76","155.244","152.469","11.870999999999999","0","Mississauga ON","1993 Van Diemen RF93","VARAC"
