"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","536871067","Race 2 - Grid Sheet","Qualifying Grid","2022-03-12 21:17:50 UTC","2022-03-12 20:28:27 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/536871067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1521.196","1","128.369","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","","","","0 Laps","1","1385.19","1","128.544","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Bryan Van Noy","3","3","142","Boxster Spec","3","3","","","","30.026","1","1551.222","1","130.435","0.0","0.0","0.0","0","orange","Cup Racing","13054"
"Stephan Asseo","4","4","520","Boxster Spec","4","4","","","","47.894","1","1569.09","1","131.974","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Chris MacDuff","5","5","732","Boxster Spec","5","5","","","","35.341","1","1556.537","1","132.066","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Dallas Carroll","6","6","323","Boxster Spec","6","6","","","","0 Laps","1","489.384","1","132.154","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Ryan D Moore","7","7","917","Boxster Spec","7","7","","","","38.127","1","1559.323","1","132.257","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"John Momeyer","8","8","6","Boxster Spec","8","8","","","","53.577","1","1574.773","1","132.384","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Steve Radenbaugh","9","9","976","Boxster Spec","9","9","","","","37.027","1","1558.223","1","132.621","0.0","0.0","0.0","0","orange","Cup Racing","10574"
"Matthew Hately","10","10","401","Boxster Spec","10","10","","","","1:14.801","1","1595.997","1","132.896","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Daniel Rozenblatt","11","11","986","Boxster Spec","11","11","","","","1:15.482","1","1596.678","1","134.327","0.0","0.0","0.0","0","orange","Cup Racing","13071"
"Nick Khilnani","12","12","227","Boxster Spec","12","12","","","","1:35.361","1","1616.557","1","135.134","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Andrew Weyman","13","13","821","Boxster Spec","13","13","","","","1:28.514","1","1609.71","1","135.203","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Paul Filsinger","14","14","740","Boxster Spec","14","14","","","","1:09.63","1","1590.826","1","135.436","0.0","0.0","0.0","0","orange","Cup Racing","15925"
"Jim Mcloughlin","15","15","301","Boxster Spec","15","15","","","","0 Laps","1","1200.5","1","135.647","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Karen Robinson","16","16","346","Boxster Spec","16","16","","","","1:14.495","1","1595.691","1","135.974","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Aspasia Zouras","17","17","216","Boxster Spec","17","17","","","","8.327","1","1529.523","1","136.011","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Larry Haase","18","18","228","Boxster Spec","18","18","","","","0 Laps","1","1486.8","1","136.631","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Herb Cunitz","19","19","630","Boxster Spec","19","19","","","","0 Laps","1","1517.311","1","138.635","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Rob Ashley","20","20","328","Boxster Spec","20","20","","","","0 Laps","1","373.501","1","138.833","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Klaus Drehmann","21","21","409","Boxster Spec","21","21","","","","0 Laps","1","1517.073","1","139.606","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Kunal Hinduja","22","22","813","Boxster Spec","22","22","","","","1:00.112","1","1581.308","1","146.735","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Dirk Wray","23","23","117","Boxster Spec","23","23","","","","1:07.259","1","1588.455","1","154.587","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Paul Young","24","1","17","GT7","24","1","","","","0","1","1548.226","1","139.488","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Hambis Charalambous","25","1","663","GT5","25","1","","","","0","1","1518.121","1","139.695","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Don Kravig","26","2","5","GT5","26","2","","","","0.337","1","1518.458","1","139.959","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Scott Schomer","27","3","326","GT5","27","3","","","","13.879","1","1532.0","1","141.094","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Randy Bergum","28","2","713","GT7","28","2","","","","36.296","1","1584.522","1","145.332","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"Neal Rouzier","29","4","38","GT5","29","4","","","","56.541","1","1574.662","1","149.298","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Glenwood Gum","30","3","990","GT7","30","3","","","","1:01.652","1","1609.878","1","161.414","0.0","0.0","0.0","0","orange","Cup Racing","9434"
"Paul Barnes","31","1","197","Carrera Spec","31","1","","","","0","1","1483.583","1","129.929","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Michael Takaki","32","2","12","Carrera Spec","32","2","","","","1:02.285","1","1545.868","1","131.899","0.0","0.0","0.0","0","orange","Cup Racing","9236"
"Douglas Volder","33","3","970","Carrera Spec","33","3","","","","46.371","1","1529.954","1","135.154","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Kenneth Waterhouse","34","4","79","Carrera Spec","34","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","7633"
