"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial - Green","1073742719","Warmup","Practice","2022-03-12 17:20:00 UTC","2022-03-12 17:37:08 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Vazquez","1","1","338","GT1","15","2","","","","0","6","933.37","4","122.572","85.174","67.112","17.4","2","green","Time Trials - Open Passing","11509"
"Mike Rozenblatt","2","1","188","GT3","10","1","2.104","","2.104","0","6","826.368","6","124.676","83.737","75.802","17.4","0","green","Time Trials - Open Passing","5968"
"Tom Dobyns","3","1","482","Modified 2","2","2","0.540","","2.644","0","4","542.616","4","125.216","83.376","76.961","11.6","0","green","Time Trials - Open Passing","12387"
"Mike Avitt","4","2","800","Modified 2","1","1","0.182","","2.826","0 Laps","4","542.199","4","125.398","83.255","77.02","11.6","0","green","Time Trials - Open Passing","15598"
"Keith Hnatiuk","5","1","682","Modified 3","8","2","0.441","","3.267","0","6","817.884","4","125.839","82.963","76.588","17.4","0","green","Time Trials - Open Passing","15583"
"Matt Price","6","1","218","Prototype","5","1","0.949","","4.216","0","6","832.019","6","126.788","82.342","75.287","17.4","0","green","Time Trials - Open Passing","12371"
"Gerrit Wesseling","7","2","422","Modified 3","7","1","0.090","","4.306","3.794","6","821.678","6","126.878","82.284","76.234","17.4","0","green","Time Trials - Open Passing","16115"
"Bob Gartland","8","1","688","GT2","6","2","1.201","","5.507","0","6","824.42","4","128.079","81.512","75.981","17.4","0","green","Time Trials - Open Passing","12267"
"Joseph Miller","9","2","416","GT2","4","1","0.758","","6.265","1:35.559","6","919.979","6","128.837","81.033","68.089","17.4","1","green","Time Trials - Open Passing","15795"
"Craig Booth","10","3","620","Modified 3","14","4","0.094","","6.359","56.793","6","874.677","5","128.931","80.974","71.615","17.4","0","green","Time Trials - Open Passing","12168"
"Eric Walsh","11","1","429","Modified 4","16","","3.694","","10.053","0","5","877.658","5","132.625","78.718","59.476","14.5","1","green","Time Trials - Open Passing","12453"
"Mark Manda","12","2","381","GT1","13","1","1.842","","11.895","5.514","6","938.884","6","134.467","77.64","66.718","17.4","0","green","Time Trials - Open Passing","3986"
"William Phillips","13","4","400","Modified 3","9","3","2.586","","14.481","1:17.193","6","895.077","4","137.053","76.175","69.983","17.4","0","blue","Time Trial - Point by Passing","15690"
"Todd Trimble","14","1","297","GT4","3","1","0.725","","15.206","0","6","876.606","5","137.778","75.774","71.457","17.4","0","green","Time Trials - Open Passing","15734"
"Robert Chang","15","2","727","Modified 4","12","1","7.047","","22.253","1:11.928","6","949.586","6","144.825","72.087","65.966","17.4","0","green","Time Trials - Open Passing","12292"
"Pamela Susslin","16","1","118","Boxster Spec","11","1","0.133","","22.386","0","6","935.764","6","144.958","72.021","66.94","17.4","0","green","Time Trials - Open Passing","15995"
