"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742734","Race 2 - 10 Laps","Race","2022-03-12 22:45:00 UTC","2022-03-12 23:10:42 UTC","FINAL","9","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","9","1259.021","4","130.541","79.975","74.629","26.1","0","orange","Cup Racing","6524"
"Bryan Van Noy","2","2","142","Boxster Spec","2","2","1.420","","1.420","1.42","9","1260.441","9","130.61","79.933","74.545","26.1","0","orange","Cup Racing","13054"
"Dallas Carroll","3","3","323","Boxster Spec","5","5","17.221","","18.641","18.641","9","1277.662","9","131.984","79.1","73.541","26.1","0","orange","Cup Racing","15646"
"Chris MacDuff","4","4","732","Boxster Spec","4","4","1.305","","19.946","19.946","9","1278.967","2","131.855","79.178","73.466","26.1","0","orange","Cup Racing","11143"
"John Momeyer","5","5","6","Boxster Spec","6","6","10.538","","30.484","30.484","9","1289.505","3","132.939","78.532","72.865","26.1","0","orange","Cup Racing","8810"
"Steve Radenbaugh","6","6","976","Boxster Spec","7","7","0.520","","31.004","31.004","9","1290.025","6","133.699","78.086","72.836","26.1","0","orange","Cup Racing","10574"
"Paul Barnes","7","1","197","Carrera Spec","25","1","12.867","","43.871","0","9","1302.892","8","130.33","80.104","72.116","26.1","0","orange","Cup Racing","7367"
"Daniel Rozenblatt","8","7","986","Boxster Spec","8","8","5.744","","49.615","49.615","9","1308.636","3","134.126","77.837","71.8","26.1","0","orange","Cup Racing","13071"
"Andrew Weyman","9","8","821","Boxster Spec","10","10","9.804","","59.419","59.419","9","1318.44","3","135.338","77.14","71.266","26.1","0","orange","Cup Racing","8960"
"Karen Robinson","10","9","346","Boxster Spec","11","11","0.775","","1:00.194","1:00.194","9","1319.215","3","135.082","77.286","71.224","26.1","0","orange","Cup Racing","11476"
"Paul Filsinger","11","10","740","Boxster Spec","12","12","1.352","","1:01.546","1:01.546","9","1320.567","3","134.961","77.356","71.151","26.1","0","orange","Cup Racing","15925"
"Larry Haase","12","11","228","Boxster Spec","14","14","4.659","","1:06.205","1:06.205","9","1325.226","3","135.642","76.967","70.901","26.1","0","orange","Cup Racing","12011"
"Kenneth Waterhouse","13","2","79","Carrera Spec","27","3","5.499","","1:11.704","27.833","9","1330.725","9","132.567","78.753","70.608","26.1","0","orange","Cup Racing","7633"
"Nick Khilnani","14","12","227","Boxster Spec","9","9","0.044","","1:11.748","1:11.748","9","1330.769","3","134.123","77.839","70.606","26.1","0","orange","Cup Racing","16087"
