"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742694","Warmup","Practice","2022-03-12 16:00:00 UTC","2022-03-12 16:17:44 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","18","11","","","","0","5","745.695","5","128.516","81.235","70.002","14.5","0","orange","Cup Racing","12457"
"Bryan Van Noy","2","2","142","Boxster Spec","5","2","0.478","","0.478","1 Lap","4","564.412","2","128.994","80.934","73.989","11.6","0","orange","Cup Racing","13054"
"Drew Waterhouse","3","3","919","Boxster Spec","4","1","0.768","","1.246","1:26.375","6","832.07","6","129.762","80.455","75.282","17.4","0","orange","Cup Racing","7634"
"Paul Barnes","4","1","197","Carrera Spec","1","1","0.646","","1.892","0","6","821.696","4","130.408","80.056","76.233","17.4","0","orange","Cup Racing","7367"
"Chris MacDuff","5","4","372","Boxster Spec","27","17","2.080","","3.972","3:17.163","6","942.858","4","132.488","78.8","66.436","17.4","0","orange","Cup Racing","11143"
"John Momeyer","6","5","6","Boxster Spec","29","","0.347","","4.319","3:44.283","6","969.978","5","132.835","78.594","64.579","17.4","1","orange","Cup Racing","8810"
"Aspasia Zouras","7","6","216","Boxster Spec","7","4","0.012","","4.331","1:48.892","6","854.587","2","132.847","78.587","73.299","17.4","0","orange","Cup Racing","11345"
"Ryan D Moore","8","7","917","Boxster Spec","6","3","0.138","","4.469","4:08.408","7","994.103","2","132.985","78.505","73.514","20.3","0","orange","Cup Racing","13159"
"Douglas Volder","9","2","970","Carrera Spec","3","3","0.405","","4.874","3:04.904","7","1006.6","6","133.39","78.267","72.601","20.3","0","orange","Cup Racing","10646"
"Stephan Asseo","10","8","520","Boxster Spec","28","18","0.923","","5.797","3:34.733","6","960.428","5","134.313","77.729","65.221","17.4","1","orange","Cup Racing","11198"
"Steve Radenbaugh","11","9","976","Boxster Spec","24","15","0.489","","6.286","1:13.379","5","819.074","5","134.802","77.447","63.731","14.5","1","orange","Cup Racing","10574"
"Kenneth Waterhouse","12","3","79","Carrera Spec","30","","0.198","","6.484","2 Laps","4","729.441","4","135.0","77.333","57.249","11.6","0","orange","Cup Racing","7633"
"Andrew Weyman","13","10","821","Boxster Spec","8","5","0.763","","7.247","1 Lap","4","599.145","3","135.763","76.899","69.699","11.6","0","orange","Cup Racing","8960"
"Karen Robinson","14","11","346","Boxster Spec","19","12","2.656","","9.903","3:04.967","6","930.662","5","138.419","75.423","67.307","17.4","0","orange","Cup Racing","11476"
"Larry Haase","15","12","228","Boxster Spec","16","10","0.101","","10.004","3:05.397","6","931.092","5","138.52","75.368","67.276","17.4","0","orange","Cup Racing","12011"
"Rob Ashley","16","13","328","Boxster Spec","9","6","0.675","","10.679","2:40.318","6","906.013","5","139.195","75.003","69.138","17.4","0","orange","Cup Racing","15595"
"Paul Young","17","1","17","GT7","15","1","1.022","","11.701","0","6","934.792","6","140.217","74.456","67.01","17.4","0","orange","Cup Racing","6178"
"Michael Takaki","18","4","12","Carrera Spec","2","2","0.421","","12.122","1:20.651","6","902.347","5","140.638","74.233","69.419","17.4","0","orange","Cup Racing","9236"
"Don Kravig","19","1","5","GT5","17","3","0.436","","12.558","0","6","1009.847","3","141.074","74.004","62.029","17.4","1","orange","Cup Racing","2488"
"Paul Filsinger","20","14","740","Boxster Spec","32","","0.302","","12.860","2:51.077","3","916.772","3","141.376","73.846","34.163","8.7","1","orange","Cup Racing","15925"
"Herb Cunitz","21","15","630","Boxster Spec","11","8","0.107","","12.967","39.617","5","785.312","1","141.483","73.79","66.47","14.5","0","orange","Cup Racing","15316"
"Jim Mcloughlin","22","16","301","Boxster Spec","13","9","0.057","","13.024","3:03.363","6","929.058","1","141.54","73.76","67.423","17.4","0","orange","Cup Racing","12326"
"Klaus Drehmann","23","17","409","Boxster Spec","23","14","1.813","","14.837","3:04.352","5","930.047","5","143.353","72.827","56.126","14.5","1","orange","Cup Racing","15702"
"Nick Khilnani","24","18","227","Boxster Spec","21","13","0.327","","15.164","2:41.824","5","907.519","5","143.68","72.661","57.519","14.5","1","orange","Cup Racing","16087"
"Scott Schomer","25","2","326","GT5","14","2","3.785","","18.949","0 Laps","6","1009.558","6","147.465","70.796","62.047","17.4","0","orange","Cup Racing","13143"
"Randy Bergum","26","2","713","GT7","22","2","2.642","","21.591","1:14.141","6","1008.933","5","150.107","69.55","62.085","17.4","0","orange","Cup Racing","12360"
"Hambis Charalambous","27","3","663","GT5","12","1","0.004","","21.595","1.702","6","1011.549","6","150.111","69.549","61.925","17.4","0","orange","Cup Racing","12266"
