"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Cup Racing - Red","1073742696","Warmup","Practice","2022-03-12 16:20:00 UTC","2022-03-12 16:34:31 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","7","3","","","","0","4","745.181","3","115.146","90.668","56.04","11.6","1","red","Cup Racing","5783"
"Alexandra Hainer","2","2","143","GT1","3","2","0.447","","0.447","45.772","6","790.953","6","115.593","90.317","79.196","17.4","0","red","Cup Racing","12459"
"Eric Olberz","3","1","0","GT2","1","1","0.595","","1.042","0","5","655.429","5","116.188","89.854","79.642","14.5","0","red","Cup Racing","4858"
"Mike Monsalve","4","3","87","GT1","14","4","2.099","","3.141","-1 Laps","5","735.957","2","118.287","88.26","70.928","14.5","0","red","Cup Racing","7669"
"Eben Benade","5","1","1","GT3","4","1","1.135","","4.276","0","2","321.309","2","119.422","87.421","64.984","5.8","0","red","Cup Racing","12323"
"Blair Boyce","6","2","80","GT2","15","3","0.776","","5.052","1:33.222","5","748.651","3","120.198","86.857","69.725","14.5","0","red","Cup Racing","10519"
"Bayan Salehi","7","2","15","GT3","22","","0.267","","5.319","8:12.945","5","814.254","5","120.465","86.664","64.108","14.5","0","red","Cup Racing","15540"
"Urs Gretener","8","4","99","GT1","2","1","0.060","","5.379","0 Laps","4","627.389","2","120.525","86.621","66.562","11.6","1","red","Cup Racing","6989"
"Ana Predescu","9","3","100","GT3","16","8","1.141","","6.520","3:02.807","3","504.116","3","121.666","85.809","62.129","8.7","0","red","Cup Racing","12458"
"RAZVAN SPOREA","10","4","210","GT3","18","10","0.597","","7.117","7:12.312","5","753.621","3","122.263","85.39","69.266","14.5","0","red","Cup Racing","11408"
"Brad Keegan","11","5","28","GT3","5","2","0.159","","7.276","6:55.362","5","736.671","5","122.422","85.279","70.859","14.5","0","red","Cup Racing","10325"
"Darrell Troester","12","3","41","GT2","8","2","0.051","","7.327","1 Lap","4","618.971","2","122.473","85.243","67.467","11.6","0","red","Cup Racing","5694"
"Nathan Johnson","13","6","176","GT3","21","","0.434","","7.761","7:59.334","5","800.643","4","122.907","84.942","65.198","14.5","1","red","Cup Racing","10135"
"Seth Hodosh","14","7","5150","GT3","12","6","1.837","","9.598","7:20.469","5","761.778","5","124.744","83.691","68.524","14.5","0","red","Cup Racing","15058"
"Jim Salzer","15","1","987","GT4","6","1","0.021","","9.619","0","5","745.407","2","124.765","83.677","70.029","14.5","0","red","Cup Racing","12116"
"John Heldman","16","4","697","GT2","20","4","0.347","","9.966","2:28.176","5","803.605","4","125.112","83.445","64.957","14.5","1","red","Cup Racing","8988"
"David Gray","17","8","782","GT3","9","3","0.525","","10.491","5:06.453","4","627.762","2","125.637","83.097","66.522","11.6","0","red","Cup Racing","15131"
"Roland Schmidt","18","9","31","GT3","13","7","1.529","","12.020","5:25.253","4","646.562","3","127.166","82.097","64.588","11.6","0","red","Cup Racing","6651"
"Frank Powell","19","10","952","GT3","10","4","0.146","","12.166","7:26.124","5","767.433","5","127.312","82.003","68.019","14.5","0","red","Cup Racing","10711"
"Brett Gaviglio","20","11","428","GT3","17","9","0.828","","12.994","3:16.036","3","517.345","3","128.14","81.473","60.54","8.7","0","red","Cup Racing","10528"
"Ron Palmer","21","12","29","GT3","11","5","2.320","","15.314","1 Lap","1","249.107","1","130.46","80.025","41.91","2.9","0","red","Cup Racing","10006"
"Jim Steedman","22","2","14","GT4","19","2","2.124","","17.438","1:03.776","5","809.183","2","132.584","78.743","64.51","14.5","0","red","Cup Racing","9347"
"Charlie Persico","23","1","460","Prototype","23","","","","","0","2","601.77","0","0.0","0.0","34.698","5.8","2","red","Cup Racing","10964"
"Thomas Stone","24","3","254","GT4","0","","","","","5 Laps","0","119.888","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","10576"
