"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742695","Warmup","Practice","2022-03-13 15:00:00 UTC","2022-03-13 15:16:21 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ryan D Moore","1","1","917","Boxster Spec","19","14","","","","0","4","599.491","3","131.806","79.207","69.659","11.6","1","orange","Cup Racing","13159"
"Steve Radenbaugh","2","2","976","Boxster Spec","9","5","0.930","","0.930","0 Laps","4","558.159","4","132.736","78.652","74.817","11.6","0","orange","Cup Racing","10574"
"Matthew Hately","3","3","401","Boxster Spec","7","4","0.310","","1.240","3:51.13","6","830.621","6","133.046","78.469","75.413","17.4","0","orange","Cup Racing","12278"
"Larry Haase","4","4","228","Boxster Spec","21","16","0.054","","1.294","4:26.778","6","866.269","6","133.1","78.437","72.31","17.4","0","orange","Cup Racing","12011"
"Paul Filsinger","5","5","740","Boxster Spec","18","13","1.036","","2.330","4:07.156","6","846.647","6","134.136","77.831","73.986","17.4","0","orange","Cup Racing","15925"
"Stephan Asseo","6","6","520","Boxster Spec","22","17","0.808","","3.138","4:26.934","6","866.425","5","134.944","77.365","72.297","17.4","0","orange","Cup Racing","11198"
"Marc Kolbe","7","7","911","Boxster Spec","12","8","0.129","","3.267","4:08.681","6","848.172","6","135.073","77.292","73.853","17.4","0","orange","Cup Racing","12018"
"Aspasia Zouras","8","8","216","Boxster Spec","13","9","0.106","","3.373","1 Lap","3","433.892","2","135.179","77.231","72.184","8.7","0","orange","Cup Racing","11345"
"Rob Ashley","9","9","328","Boxster Spec","24","18","1.310","","4.683","49.905","4","649.396","4","136.489","76.49","64.306","11.6","1","orange","Cup Racing","15595"
"Paul Young","10","1","17","GT7","16","2","0.666","","5.349","0","6","890.285","6","137.155","76.118","70.359","17.4","0","orange","Cup Racing","6178"
"Scott Schomer","11","1","326","GT5","3","1","0.013","","5.362","0","6","849.328","6","137.168","76.111","73.752","17.4","0","orange","Cup Racing","13143"
"Herb Cunitz","12","10","630","Boxster Spec","17","12","1.015","","6.377","2:20.86","5","740.351","5","138.183","75.552","70.507","14.5","0","orange","Cup Racing","15316"
"James Mcloughlin","13","11","302","Boxster Spec","10","6","0.161","","6.538","2 Laps","2","287.974","1","138.344","75.464","72.507","5.8","0","orange","Cup Racing","12457"
"Karen Robinson","14","12","346","Boxster Spec","20","15","0.708","","7.246","5:10.935","6","910.426","6","139.052","75.08","68.803","17.4","1","orange","Cup Racing","11476"
"Nick Khilnani","15","13","227","Boxster Spec","2","2","0.543","","7.789","0 Laps","4","566.139","3","139.595","74.788","73.763","11.6","0","orange","Cup Racing","16087"
"Klaus Drehmann","16","14","409","Boxster Spec","1","1","2.275","","10.064","2:02.414","5","721.905","2","141.87","73.588","72.309","14.5","0","orange","Cup Racing","15702"
"Andrew Weyman","17","15","821","Boxster Spec","6","3","0.366","","10.430","1 Lap","3","433.337","3","142.236","73.399","72.276","8.7","0","orange","Cup Racing","8960"
"Michael Takaki","18","1","12","Carrera Spec","5","1","2.563","","12.993","0","2","294.089","1","144.799","72.1","70.999","5.8","0","orange","Cup Racing","9236"
"Jim Mcloughlin","19","16","301","Boxster Spec","26","","0.498","","13.491","3:42.355","2","821.846","2","145.297","71.853","25.406","5.8","1","orange","Cup Racing","12326"
"Dirk Wray","20","17","117","Boxster Spec","11","7","0.356","","13.847","5:21.748","6","921.239","5","145.653","71.677","67.995","17.4","0","orange","Cup Racing","16153"
"Hambis Charalambous","21","2","663","GT5","4","2","0.063","","13.910","3 Laps","3","455.769","3","145.716","71.646","68.719","8.7","0","orange","Cup Racing","12266"
"Randy Bergum","22","2","713","GT7","8","1","1.116","","15.026","1 Lap","5","755.737","3","146.832","71.102","69.072","14.5","0","orange","Cup Racing","12360"
"Alisha Wray","23","18","834","Boxster Spec","14","10","0.060","","15.086","5:22.56","6","922.051","5","146.892","71.073","67.936","17.4","0","orange","Cup Racing","15601"
"Kunal Hinduja","24","19","813","Boxster Spec","15","11","0.130","","15.216","5:20.947","6","920.438","4","147.022","71.01","68.055","17.4","0","orange","Cup Racing","11516"
"Neal Rouzier","25","3","38","GT5","23","3","0.778","","15.994","1 Lap","5","830.323","4","147.8","70.636","62.867","14.5","1","orange","Cup Racing","5245"
"Glenwood Gum","26","3","990","GT7","25","","17.787","","33.781","3 Laps","3","846.3","2","165.587","63.048","37.008","8.7","1","orange","Cup Racing","9434"
