"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Time Trial - Blue","1073742711","Timed Run 1","Qualifying","2022-03-12 18:55:00 UTC","2022-03-12 19:18:16 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rennick Palley","1","1","336","","7","1","","","","0","8","1252.684","5","131.411","79.445","66.673","23.2","0"
"Satakal Khalsa","2","1","741","Modified 6","6","1","2.415","","2.415","0","5","840.693","2","133.826","78.012","62.092","14.5","0","blue","Time Trial - Point by Passing","16221"
"Martin Schacht","3","1","10","Modified 3","9","1","4.194","","6.609","0","6","1006.172","5","138.02","75.641","62.256","17.4","0","blue","Time Trial - Point by Passing","5260"
"Angela Avitt","4","1","251","Modified 2","8","1","0.079","","6.688","0","5","863.445","1","138.099","75.598","60.456","14.5","0","blue","Time Trial - Point by Passing","15599"
"Brandon Choe","5","1","133","Stock 3","4","1","0.025","","6.713","0","8","1224.785","8","138.124","75.584","68.192","23.2","1","blue","Time Trial - Point by Passing","16218"
"Steve Spunt","6","1","998","Stock 1","10","1","0.900","","7.613","0","7","1149.828","7","139.024","75.095","63.557","20.3","0","blue","Time Trial - Point by Passing","16212"
"Dirk Wray","7","1","117","Boxster Spec","17","","1.798","","9.411","0","3","1273.514","3","140.822","74.136","24.593","8.7","1","orange","Cup Racing","16153"
"Timothy Choi","8","2","274","Modified 2","12","2","0.485","","9.896","7:02.102","7","1285.547","1","141.307","73.882","56.847","20.3","1","blue","Time Trial - Point by Passing","16219"
"Reegan Filsinger","9","2","953","Boxster Spec","5","2","3.313","","13.209","-5 Laps","8","1247.381","2","144.62","72.189","66.956","23.2","1","blue","Time Trial - Point by Passing","16223"
"Steve Orr","10","2","191","Stock 3","11","2","0.416","","13.625","4 Laps","4","763.712","2","145.036","71.982","54.68","11.6","0","blue","Time Trial - Point by Passing","16211"
"Phil Ross","11","1","153","Stock 4","3","1","0.330","","13.955","0","8","1249.75","5","145.366","71.819","66.829","23.2","1","blue","Time Trial - Point by Passing","15357"
"Tim Ziegler","12","3","739","Modified 2","13","3","2.403","","16.358","6:11.795","7","1235.24","7","147.769","70.651","59.163","20.3","0","blue","Time Trial - Point by Passing","16209"
"Pamela Susslin","13","3","118","Boxster Spec","2","1","0.105","","16.463","-5 Laps","8","1248.312","7","147.874","70.601","66.906","23.2","1","green","Time Trials - Open Passing","15995"
"Andrew Beckner","14","2","155","Modified 6","16","","1.032","","17.495","6:24.633","5","1225.326","5","148.906","70.111","42.601","14.5","1","blue","Time Trial - Point by Passing","16141"
"Steve Eisler","15","1","664","GT4","14","1","0.047","","17.542","0","7","1266.906","4","148.953","70.089","57.684","20.3","0","blue","Time Trial - Point by Passing","15829"
"Pirouz Salehi","16","3","424","Stock 3","15","3","0.954","","18.496","52.256","7","1277.041","5","149.907","69.643","57.226","20.3","0","blue","Time Trial - Point by Passing","15959"
"Carolyn Rouzier","17","1","387","GT5","1","1","25.092","","43.588","0","4","772.59","2","174.999","59.657","54.052","11.6","2","green","Time Trials - Open Passing","5246"
