"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","536871066","Race 1 - Grid Sheet","Qualifying Grid","2022-03-12 18:11:34 UTC","2022-03-12 18:11:34 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/536871066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","399.841","1","129.089","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Kenneth Waterhouse","2","2","79","Carrera Spec","2","2","","","","2:18.277","1","538.118","1","129.715","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Michael Takaki","3","3","12","Carrera Spec","3","3","","","","2:20.861","1","540.702","1","132.176","0.0","0.0","0.0","0","orange","Cup Racing","9236"
"Douglas Volder","4","4","970","Carrera Spec","4","4","","","","2:31.119","1","550.96","1","134.129","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"James Mcloughlin","5","1","302","Boxster Spec","5","1","","","","0","1","370.064","1","126.6","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","6","2","97","Boxster Spec","6","2","","","","1:03.162","1","433.226","1","127.157","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Bryan Van Noy","7","3","142","Boxster Spec","7","3","","","","2:43.633","1","533.697","1","129.309","0.0","0.0","0.0","0","orange","Cup Racing","13054"
"Aspasia Zouras","8","4","216","Boxster Spec","8","4","","","","17:13.178","1","1403.242","1","130.447","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Ryan D Moore","9","5","917","Boxster Spec","9","5","","","","16:41.688","1","1371.752","1","130.757","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Chris MacDuff","10","6","732","Boxster Spec","10","6","","","","16:16.611","1","1346.675","1","130.961","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Drew Waterhouse","11","7","919","Boxster Spec","11","7","","","","0 Laps","1","264.034","1","131.128","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Dallas Carroll","12","8","323","Boxster Spec","12","8","","","","3:18.849","1","568.913","1","131.458","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Steve Radenbaugh","13","9","339","Boxster Spec","13","9","","","","16:30.383","1","1360.447","1","131.715","0.0","0.0","0.0","0","orange","Cup Racing","10574"
"John Momeyer","14","10","6","Boxster Spec","14","10","","","","17:21.088","1","1411.152","1","132.016","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Stephan Asseo","15","11","520","Boxster Spec","15","11","","","","3:26.554","1","576.618","1","132.712","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Andrew Weyman","16","12","821","Boxster Spec","16","12","","","","3:25.106","1","575.17","1","133.519","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Karen Robinson","17","13","346","Boxster Spec","17","13","","","","17:00.408","1","1390.472","1","134.928","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Daniel Rozenblatt","18","14","986","Boxster Spec","18","14","","","","3:36.617","1","586.681","1","135.011","0.0","0.0","0.0","0","orange","Cup Racing","13071"
"Paul Filsinger","19","15","740","Boxster Spec","19","15","","","","17:27.387","1","1417.451","1","135.385","0.0","0.0","0.0","0","orange","Cup Racing","15925"
"Matthew Hately","20","16","401","Boxster Spec","20","16","","","","17:39.71","1","1429.774","1","135.514","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Rob Ashley","21","17","328","Boxster Spec","21","17","","","","3:08.815","1","558.879","1","135.798","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Jim Mcloughlin","22","18","301","Boxster Spec","22","18","","","","15:09.728","1","1279.792","1","137.659","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Nick Khilnani","23","19","227","Boxster Spec","23","19","","","","2:59.048","1","549.112","1","138.077","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Larry Haase","24","20","228","Boxster Spec","24","20","","","","15:18.754","1","1288.818","1","139.231","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Klaus Drehmann","25","21","409","Boxster Spec","25","21","","","","2:56.63","1","546.694","1","139.77","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Herb Cunitz","26","22","630","Boxster Spec","26","22","","","","17:26.546","1","1416.61","1","140.171","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Alisha Wray","27","23","834","Boxster Spec","27","23","","","","15:20.167","1","1290.231","1","144.742","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Kunal Hinduja","28","24","813","Boxster Spec","28","24","","","","15:40.215","1","1310.279","1","147.027","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Dirk Wray","29","25","117","Boxster Spec","29","25","","","","15:59.078","1","1329.142","1","153.961","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Paul Young","30","1","17","GT7","30","1","","","","0","1","583.055","1","137.719","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Don Kravig","31","1","5","GT5","31","1","","","","0","1","1290.878","1","139.924","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Scott Schomer","32","2","326","GT5","32","2","","","","2:13.543","1","1424.421","1","144.612","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Hambis Charalambous","33","3","663","GT5","33","3","","","","10.504","1","1301.382","1","144.818","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Randy Bergum","34","2","713","GT7","34","2","","","","11:55.139","1","1298.194","1","145.585","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"Neal Rouzier","35","4","38","GT5","35","4","","","","39.168","1","1330.046","1","154.141","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Glenwood Gum","36","3","990","GT7","36","3","","","","13:04.15","1","1367.205","1","159.516","0.0","0.0","0.0","0","orange","Cup Racing","9434"
