"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Racers Clinic","1073742702","Session 1","Practice","2022-03-12 16:40:00 UTC","2022-03-12 16:57:10 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","3","3","","","","0","4","970.18","4","186.206","56.067","43.044","11.6","0","white","The Racer's Clinic","13046"
"Ryder Liu","2","2","683","Boxster Spec","2","2","1.379","","1.379","0 Laps","4","957.834","3","187.585","55.655","43.598","11.6","0","white","The Racer's Clinic","16184"
"William Robinson","3","3","198","Boxster Spec","1","1","0.004","","1.383","0 Laps","4","957.797","3","187.589","55.654","43.6","11.6","0","white","The Racer's Clinic","15431"
"Brian Cooner","4","1","501","Modified 4","12","1","49.642","","51.025","0","3","951.464","2","237.231","44.008","32.918","8.7","0","white","The Racer's Clinic","15087"
"Kevin Sechrest","5","4","910","Boxster Spec","4","4","5.752","","56.777","1 Lap","3","933.513","3","242.983","42.966","33.551","8.7","0","white","The Racer's Clinic","15630"
"Bryan Fraser","6","5","818","Boxster Spec","6","5","0.272","","57.049","1 Lap","3","936.327","3","243.255","42.918","33.45","8.7","0","white","The Racer's Clinic","12367"
"Riley Giacomazzi","7","6","151","Boxster Spec","9","6","0.076","","57.125","1 Lap","3","939.406","3","243.331","42.905","33.34","8.7","0","white","The Racer's Clinic","15841"
"Adam Abrahms","8","1","704","GT3","8","1","0.136","","57.261","0","3","938.069","3","243.467","42.881","33.388","8.7","0","white","The Racer's Clinic","13139"
"Alan Watts","9","7","225","Boxster Spec","10","7","0.047","","57.308","1 Lap","3","939.642","3","243.514","42.872","33.332","8.7","0","white","The Racer's Clinic","13138"
"Chris Keefer","10","1","997","Modified 5","5","1","0.148","","57.456","0","3","936.517","3","243.662","42.846","33.443","8.7","0","white","The Racer's Clinic","16214"
"Will (Bill) Durant","11","1","526","GT4","7","1","0.087","","57.543","0","3","938.383","3","243.749","42.831","33.377","8.7","0","white","The Racer's Clinic","15990"
"Mickey Giacomazzi","12","8","237","Boxster Spec","11","8","0.004","","57.547","1 Lap","3","940.525","3","243.753","42.83","33.301","8.7","0","white","The Racer's Clinic","15586"
