"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Time Trial - Blue","1073742712","Timed Run 2","Qualifying","2022-03-12 21:55:00 UTC","2022-03-12 22:16:21 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rennick Palley","1","1","336","","1","1","","","","0","8","1165.187","3","128.3","81.372","71.679","23.2","0"
"Brandon Choe","2","1","334","Stock 3","11","2","5.589","","5.589","0","7","1116.787","7","133.889","77.975","65.438","20.3","0","blue","Time Trial - Point by Passing","16218"
"Satakal Khalsa","3","1","741","Modified 6","2","1","0.805","","6.394","0","8","1223.922","3","134.694","77.509","68.24","23.2","0","blue","Time Trial - Point by Passing","16221"
"Angela Avitt","4","1","251","Modified 2","3","1","0.653","","7.047","0","4","648.735","4","135.347","77.135","64.371","11.6","0","blue","Time Trial - Point by Passing","15599"
"Martin Schacht","5","1","10","Modified 3","4","1","1.734","","8.781","0","3","526.026","1","137.081","76.159","59.541","8.7","0","blue","Time Trial - Point by Passing","5260"
"Steve Spunt","6","1","998","Stock 1","6","1","2.998","","11.779","0","7","1118.522","2","140.079","74.529","65.336","20.3","0","blue","Time Trial - Point by Passing","16212"
"Timothy Choi","7","2","274","Modified 2","5","2","0.550","","12.329","7:59.99","7","1128.725","2","140.629","74.238","64.746","20.3","0","blue","Time Trial - Point by Passing","16219"
"Reegan Filsinger","8","1","740","Boxster Spec","13","1","0.761","","13.090","0","7","1161.283","3","141.39","73.838","62.93","20.3","0","blue","Time Trial - Point by Passing","16223"
"Tim Ziegler","9","3","739","Modified 2","7","3","1.377","","14.467","8:37.728","7","1166.463","7","142.767","73.126","62.651","20.3","0","blue","Time Trial - Point by Passing","16209"
"Phil Ross","10","1","153","Stock 4","9","1","0.860","","15.327","0","7","1168.768","7","143.627","72.688","62.527","20.3","0","blue","Time Trial - Point by Passing","15357"
"Pamela Susslin","11","2","118","Boxster Spec","14","2","3.181","","18.508","1 Lap","6","1075.781","3","146.808","71.113","58.227","17.4","1","green","Time Trials - Open Passing","15995"
"Pirouz Salehi","12","2","424","Stock 3","12","3","0.697","","19.205","2:38.971","7","1275.758","1","147.505","70.777","57.284","20.3","1","blue","Time Trial - Point by Passing","15959"
"Andrew Beckner","13","2","155","Modified 6","16","2","0.985","","20.190","6.966","7","1230.888","4","148.49","70.308","59.372","20.3","0","blue","Time Trial - Point by Passing","16141"
"Steve Eisler","14","1","664","GT4","10","1","1.373","","21.563","0","7","1222.781","6","149.863","69.664","59.765","20.3","0","blue","Time Trial - Point by Passing","15829"
"Carolyn Rouzier","15","1","387","GT5","15","1","4.443","","26.006","0","6","1100.589","6","154.306","67.658","56.915","17.4","0","green","Time Trials - Open Passing","5246"
"Steve Orr","16","3","191","Stock 3","8","1","6.347","","32.353","6 Laps","1","291.844","1","160.653","64.985","35.773","2.9","0","blue","Time Trial - Point by Passing","16211"
