"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Racers Clinic","1073742708","Clinic Race","Race","2022-03-13 22:10:00 UTC","2022-03-13 22:34:01 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Keefer","1","1","991","Modified 5","2","1","","","","0","7","1133.685","6","133.495","78.205","64.462","20.3","0","white","The Racer's Clinic","16214"
"Riley Giacomazzi","2","1","151","Boxster Spec","6","3","2.668","","2.668","0","7","1136.353","7","131.891","79.156","64.311","20.3","0","white","The Racer's Clinic","15841"
"David Allen","3","1","179","Modified 1","14","1","29.946","","32.614","0","7","1166.299","4","135.734","76.915","62.66","20.3","0","white","The Racer's Clinic","15564"
"Chris Bason","4","2","457","Boxster Spec","7","4","11.704","","44.318","41.65","7","1178.003","4","138.707","75.267","62.037","20.3","0","white","The Racer's Clinic","13046"
"Adam Abrahms","5","1","704","GT3","1","1","27.401","","1:11.719","0","7","1205.404","6","142.201","73.417","60.627","20.3","0","white","The Racer's Clinic","13139"
"Aaron Guttman","6","3","616","Boxster Spec","8","5","0.879","","1:12.598","1:09.93","7","1206.283","4","141.225","73.925","60.583","20.3","0","white","The Racer's Clinic","15519"
"Mickey Giacomazzi","7","4","237","Boxster Spec","4","2","0.214","","1:12.812","1:10.144","7","1206.497","6","140.97","74.058","60.572","20.3","0","white","The Racer's Clinic","15586"
"Will (Bill) Durant","8","1","526","GT4","5","1","4.968","","1:17.780","0","7","1211.465","2","143.816","72.593","60.324","20.3","0","white","The Racer's Clinic","15990"
"William Robinson","9","5","198","Boxster Spec","10","7","2.215","","1:19.995","1:17.327","7","1213.68","2","142.494","73.266","60.214","20.3","0","white","The Racer's Clinic","15431"
"Ryder Liu","10","6","683","Boxster Spec","11","8","0.026","","1:20.021","1:17.353","7","1213.706","2","142.487","73.27","60.212","20.3","0","white","The Racer's Clinic","16184"
"Bryan Fraser","11","7","818","Boxster Spec","9","6","0.280","","1:20.301","1:17.633","7","1213.986","2","141.673","73.691","60.198","20.3","0","white","The Racer's Clinic","12367"
"Kevin Sechrest","12","8","910","Boxster Spec","12","9","3.799","","1:24.100","1:21.432","7","1217.785","2","142.556","73.234","60.011","20.3","0","white","The Racer's Clinic","15630"
"Alan Watts","13","9","225","Boxster Spec","3","1","1 Lap","","1 Lap","1 Lap","6","1067.806","2","143.725","72.639","58.662","17.4","0","white","The Racer's Clinic","13138"
"Byron Allen","14","10","360","Boxster Spec","13","10","1:19.344","","1 Lap","10.797","6","1147.15","2","149.689","69.745","54.605","17.4","0","white","The Racer's Clinic","15970"
"Michael Yanoschak Jr","15","11","159","Boxster Spec","15","","3 Laps","","4 Laps","1:15.997","3","1212.35","3","142.66","73.181","25.834","8.7","0","white","The Racer's Clinic","15313"
