"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Cup Racing - Red","1073742735","Practice","Practice","2022-03-12 18:05:00 UTC","2022-03-12 18:23:52 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexander Marmureanu","1","1","810","Prototype","16","2","","","","0","7","900.904","3","113.438","92.033","81.119","20.3","0","red","Cup Racing","10008"
"Alexandra Hainer","2","1","143","GT1","10","3","1.720","","1.720","0","6","776.961","4","115.158","90.658","80.622","17.4","0","red","Cup Racing","12459"
"Loren Beggs","3","2","8","GT1","4","2","0.086","","1.806","1:38.192","6","875.153","2","115.244","90.59","71.576","17.4","1","red","Cup Racing","5783"
"Charlie Persico","4","2","460","Prototype","2","1","0.415","","2.221","4 Laps","3","399.616","2","115.659","90.265","78.375","8.7","0","red","Cup Racing","10964"
"Eric Olberz","5","1","0","GT2","1","1","0.661","","2.882","0","5","961.126","5","116.32","89.752","54.311","14.5","1","red","Cup Racing","4858"
"Blair Boyce","6","2","80","GT2","9","3","1.210","","4.092","2 Laps","3","431.518","3","117.53","88.828","72.581","8.7","0","red","Cup Racing","10519"
"Bayan Salehi","7","1","15","GT3","7","2","0.536","","4.628","0","5","750.783","3","118.066","88.425","69.527","14.5","1","red","Cup Racing","15540"
"Nathan Johnson","8","2","176","GT3","5","1","0.301","","4.929","1 Lap","4","541.449","3","118.367","88.2","77.126","11.6","0","red","Cup Racing","10135"
"Urs Gretener","9","3","99","GT1","3","1","0.207","","5.136","1 Lap","5","736.217","3","118.574","88.046","70.903","14.5","1","red","Cup Racing","6989"
"Mike Monsalve","10","4","87","GT1","17","4","0.701","","5.837","1 Lap","5","705.719","3","119.275","87.529","73.967","14.5","0","red","Cup Racing","7669"
"Eben Benade","11","3","1","GT3","12","5","0.006","","5.843","4 Laps","1","195.623","1","119.281","87.524","53.368","2.9","0","red","Cup Racing","12323"
"Brad Keegan","12","4","28","GT3","14","6","0.827","","6.670","0 Laps","5","692.38","3","120.108","86.922","75.392","14.5","0","red","Cup Racing","10325"
"John Heldman","13","3","697","GT2","21","4","0.012","","6.682","11.843","7","972.969","7","120.12","86.913","75.11","20.3","0","red","Cup Racing","8988"
"Ana Predescu","14","5","100","GT3","22","10","0.403","","7.085","3:43.286","7","974.069","6","120.523","86.622","75.025","20.3","0","red","Cup Racing","12458"
"Steve Parker","15","5","7","GT1","19","5","0.920","","8.005","2:31.975","6","928.936","2","121.443","85.966","67.432","17.4","1","red","Cup Racing","8681"
"RAZVAN SPOREA","16","6","210","GT3","27","","0.680","","8.685","2:29.944","4","900.727","3","122.123","85.488","46.363","11.6","1","red","Cup Racing","11408"
"Darrell Troester","17","4","41","GT2","6","2","1.798","","10.483","1.944","7","963.07","4","123.921","84.247","75.882","20.3","0","red","Cup Racing","5694"
"Seth Hodosh","18","7","5150","GT3","25","11","0.463","","10.946","4.6","5","755.383","4","124.384","83.934","69.104","14.5","0","red","Cup Racing","15058"
"Jim Salzer","19","1","987","GT4","24","3","0.237","","11.183","0","3","500.575","1","124.621","83.774","62.568","8.7","0","red","Cup Racing","12116"
"Roland Schmidt","20","8","31","GT3","26","12","0.328","","11.511","2 Laps","3","513.836","3","124.949","83.554","60.953","8.7","0","red","Cup Racing","6651"
"Brett Gaviglio","21","9","428","GT3","8","3","0.900","","12.411","2 Laps","3","447.657","3","125.849","82.957","69.964","8.7","0","red","Cup Racing","10528"
"Frank Powell","22","10","952","GT3","20","9","0.165","","12.576","1 Lap","4","623.681","4","126.014","82.848","66.957","11.6","0","red","Cup Racing","10711"
"David Gray","23","11","782","GT3","18","8","0.176","","12.752","2 Laps","3","493.682","1","126.19","82.732","63.442","8.7","0","red","Cup Racing","15131"
"Ron Palmer","24","12","29","GT3","15","7","1.923","","14.675","1 Lap","4","611.236","1","128.113","81.491","68.321","11.6","0","red","Cup Racing","10006"
"James Buck","25","13","125","GT3","11","4","0.678","","15.353","1 Lap","4","671.994","4","128.791","81.062","62.143","11.6","1","red","Cup Racing","10264"
"Jim Steedman","26","2","14","GT4","23","2","0.198","","15.551","2:19.982","4","640.557","1","128.989","80.937","65.193","11.6","0","red","Cup Racing","9347"
"Thomas Stone","27","3","254","GT4","13","1","0.604","","16.155","1 Lap","2","345.108","1","129.593","80.56","60.503","5.8","0","red","Cup Racing","10576"
