"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial - Green","1073742724","Timed Run 2","Qualifying","2022-03-13 21:10:00 UTC","2022-03-13 21:27:35 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Vazquez","1","1","338","GT1","1","1","","","","0","7","909.232","7","116.748","89.423","80.376","20.3","0","green","Time Trials - Open Passing","11509"
"Mike Rozenblatt","2","1","188","GT3","2","1","3.228","","3.228","0","7","926.583","7","119.976","87.017","78.87","20.3","0","green","Time Trials - Open Passing","5968"
"Mike Avitt","3","1","800","Modified 2","3","1","2.445","","5.673","0","4","572.574","1","122.421","85.279","72.934","11.6","0","green","Time Trials - Open Passing","15598"
"Tom Dobyns","4","2","482","Modified 2","5","2","0.173","","5.846","2.424","4","574.998","3","122.594","85.159","72.626","11.6","0","green","Time Trials - Open Passing","12387"
"Gerrit Wesseling","5","1","422","Modified 3","6","2","0.112","","5.958","0","6","917.437","2","122.706","85.081","68.277","17.4","1","green","Time Trials - Open Passing","16115"
"Rennick Palley","6","1","336","","11","1","0.707","","6.665","0","6","891.915","6","123.413","84.594","70.231","17.4","0"
"Keith Hnatiuk","7","2","682","Modified 3","4","1","0.013","","6.678","1 Lap","5","709.483","1","123.426","84.585","73.575","14.5","0","green","Time Trials - Open Passing","15583"
"Andy Sloane","8","1","621","GT2","10","1","5.212","","11.890","0","6","908.432","6","128.638","81.158","68.954","17.4","0","green","Time Trials - Open Passing","12299"
"Craig Booth","9","3","620","Modified 3","7","3","1.565","","13.455","0 Laps","6","881.786","2","130.203","80.182","71.038","17.4","0","green","Time Trials - Open Passing","12168"
"Eric Rolph","10","1","767","Boxster Spec","8","1","11.260","","24.715","0","6","958.394","6","141.463","73.8","65.359","17.4","0","green","Time Trials - Open Passing","15614"
"Mark Manda","11","2","381","GT1","12","","1.273","","25.988","59.205","4","968.437","4","142.736","73.142","43.121","11.6","1","green","Time Trials - Open Passing","3986"
"- 3859147 -","12","2","-??-","","13","","0.001","","25.989","1:16.53","4","968.445","4","142.737","73.142","43.121","11.6","1"
"Robert Chang","13","1","727","Modified 4","9","1","7.859","","33.848","0","1","263.888","1","150.596","69.325","39.562","2.9","0","green","Time Trials - Open Passing","12292"
"Pamela Susslin","14","2","118","Boxster Spec","0","","","","","6 Laps","0","944.211","0","0.0","0.0","0.0","0.0","1","green","Time Trials - Open Passing","15995"
