"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742690","Split Qualifying-1","Qualifying","2022-03-12 17:40:00 UTC","2022-03-12 18:06:33 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","2","370.064","1","126.6","82.464","56.423","5.8","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","11","7","0.557","","0.557","1:03.162","2","433.226","1","127.157","82.103","48.197","5.8","0","orange","Cup Racing","6524"
"Paul Barnes","3","1","197","Carrera Spec","6","1","1.932","","2.489","0","2","399.841","1","129.089","80.874","52.221","5.8","0","orange","Cup Racing","7367"
"Bryan Van Noy","4","3","142","Boxster Spec","4","4","0.220","","2.709","2:43.633","3","533.697","3","129.309","80.737","58.685","8.7","0","orange","Cup Racing","13054"
"Kenneth Waterhouse","5","2","79","Carrera Spec","8","3","0.406","","3.115","2:18.277","3","538.118","1","129.715","80.484","58.203","8.7","0","orange","Cup Racing","7633"
"Aspasia Zouras","6","4","216","Boxster Spec","0","","0.732","","3.847","17:13.178","4","1403.242","4","130.447","80.033","29.76","11.6","1","orange","Cup Racing","11345"
"Ryan D Moore","7","5","917","Boxster Spec","0","","0.310","","4.157","16:41.688","4","1371.752","3","130.757","79.843","30.443","11.6","1","orange","Cup Racing","13159"
"Chris MacDuff","8","6","732","Boxster Spec","0","","0.204","","4.361","16:16.611","4","1346.675","3","130.961","79.718","31.01","11.6","1","orange","Cup Racing","11143"
"Drew Waterhouse","9","7","919","Boxster Spec","5","5","0.167","","4.528","1 Lap","1","264.034","1","131.128","79.617","39.54","2.9","0","orange","Cup Racing","7634"
"Dallas Carroll","10","8","323","Boxster Spec","14","9","0.330","","4.858","3:18.849","3","568.913","3","131.458","79.417","55.052","8.7","0","orange","Cup Racing","15646"
"Steve Radenbaugh","11","9","976","Boxster Spec","0","","0.257","","5.115","16:30.383","4","1360.447","4","131.715","79.262","30.696","11.6","1","orange","Cup Racing","10574"
"John Momeyer","12","10","6","Boxster Spec","0","","0.301","","5.416","17:21.088","4","1411.152","4","132.016","79.081","29.593","11.6","1","orange","Cup Racing","8810"
"Michael Takaki","13","3","12","Carrera Spec","7","2","0.160","","5.576","2:20.861","3","540.702","3","132.176","78.986","57.925","8.7","0","orange","Cup Racing","9236"
"Stephan Asseo","14","11","520","Boxster Spec","16","11","0.536","","6.112","3:26.554","3","576.618","3","132.712","78.667","54.317","8.7","0","orange","Cup Racing","11198"
"Andrew Weyman","15","12","821","Boxster Spec","13","8","0.807","","6.919","3:25.106","3","575.17","3","133.519","78.191","54.453","8.7","0","orange","Cup Racing","8960"
"Douglas Volder","16","4","970","Carrera Spec","9","4","0.610","","7.529","2:31.119","3","550.96","3","134.129","77.836","56.846","8.7","0","orange","Cup Racing","10646"
"Karen Robinson","17","13","346","Boxster Spec","0","","0.799","","8.328","17:00.408","4","1390.472","4","134.928","77.375","30.033","11.6","1","orange","Cup Racing","11476"
"Daniel Rozenblatt","18","14","986","Boxster Spec","15","10","0.083","","8.411","3:36.617","3","586.681","3","135.011","77.327","53.385","8.7","0","orange","Cup Racing","13071"
"Paul Filsinger","19","15","740","Boxster Spec","0","","0.374","","8.785","17:27.387","4","1417.451","3","135.385","77.113","29.461","11.6","1","orange","Cup Racing","15925"
"Matthew Hately","20","16","401","Boxster Spec","0","","0.129","","8.914","17:39.71","4","1429.774","4","135.514","77.04","29.207","11.6","1","orange","Cup Racing","12278"
"Rob Ashley","21","17","328","Boxster Spec","10","6","0.284","","9.198","3:08.815","3","558.879","1","135.798","76.879","56.041","8.7","0","orange","Cup Racing","15595"
"Jim Mcloughlin","22","18","301","Boxster Spec","0","","1.861","","11.059","15:09.728","3","1279.792","3","137.659","75.84","24.473","8.7","1","orange","Cup Racing","12326"
"Paul Young","23","1","17","GT7","12","1","0.060","","11.119","0","3","583.055","3","137.719","75.807","53.717","8.7","0","orange","Cup Racing","6178"
"Nick Khilnani","24","19","227","Boxster Spec","2","2","0.358","","11.477","2:59.048","3","549.112","3","138.077","75.61","57.038","8.7","0","orange","Cup Racing","16087"
"Larry Haase","25","20","228","Boxster Spec","0","","1.154","","12.631","17:58.22","4","1448.284","2","139.231","74.983","28.834","11.6","1","orange","Cup Racing","12011"
"Klaus Drehmann","26","21","409","Boxster Spec","3","3","0.539","","13.170","2:56.63","3","546.694","3","139.77","74.694","57.29","8.7","0","orange","Cup Racing","15702"
"Don Kravig","27","1","5","GT5","0","","0.154","","13.324","0","3","1290.878","2","139.924","74.612","24.263","8.7","1","orange","Cup Racing","2488"
"Herb Cunitz","28","22","630","Boxster Spec","0","","0.247","","13.571","17:26.546","4","1416.61","4","140.171","74.48","29.479","11.6","1","orange","Cup Racing","15316"
"Hambis Charalambous","29","2","663","GT5","0","","1.601","","15.172","2:32.276","4","1443.154","4","141.772","73.639","28.937","11.6","1","orange","Cup Racing","12266"
"Scott Schomer","30","3","326","GT5","0","","2.840","","18.012","2:13.543","4","1424.421","4","144.612","72.193","29.317","11.6","1","orange","Cup Racing","13143"
"Alisha Wray","31","23","834","Boxster Spec","0","","0.130","","18.142","17:48.349","4","1438.413","3","144.742","72.128","29.032","11.6","1","orange","Cup Racing","15601"
"Randy Bergum","32","2","713","GT7","0","","0.330","","18.472","14:20.211","4","1443.266","4","145.072","71.964","28.934","11.6","1","orange","Cup Racing","12360"
"Kunal Hinduja","33","24","813","Boxster Spec","0","","1.955","","20.427","18:09.581","4","1459.645","2","147.027","71.007","28.61","11.6","1","orange","Cup Racing","11516"
"Neal Rouzier","34","4","38","GT5","0","","5.906","","26.333","3:12.101","4","1482.979","4","152.933","68.265","28.16","11.6","1","orange","Cup Racing","5245"
"Dirk Wray","35","25","117","Boxster Spec","0","","0.214","","26.547","18:32.225","4","1482.289","4","153.147","68.17","28.173","11.6","1","orange","Cup Racing","16153"
"Glenwood Gum","36","3","990","GT7","0","","6.369","","32.916","13:04.15","3","1367.205","2","159.516","65.448","22.908","8.7","1","orange","Cup Racing","9434"
