"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial - Green","1073742718","Timed Run 1","Qualifying","2022-03-12 19:20:00 UTC","2022-03-12 19:41:06 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Vazquez","1","1","338","GT1","1","1","","","","0","9","1213.53","9","117.804","88.622","77.427","26.099999999999998","0","green","Time Trials - Open Passing","11509"
"Drew Waterhouse","2","1","919","Boxster Spec","16","1","3.163","","3.163","0","4","711.815","4","120.967","86.305","58.667","11.6","0","orange","Cup Racing","7634"
"Matt Price","3","1","218","Prototype","5","1","0.420","","3.583","0","2","381.141","2","121.387","86.006","54.783","5.8","0","green","Time Trials - Open Passing","12371"
"Mike Avitt","4","1","800","Modified 2","4","2","0.731","","4.314","0","4","624.377","4","122.118","85.491","66.883","11.6","0","green","Time Trials - Open Passing","15598"
"Mike Rozenblatt","5","1","188","GT3","2","1","0.182","","4.496","0","8","1122.695","2","122.3","85.364","74.392","23.2","0","green","Time Trials - Open Passing","5968"
"Tom Dobyns","6","2","482","Modified 2","3","1","0.135","","4.631","1.543","4","625.92","4","122.435","85.27","66.718","11.6","0","green","Time Trials - Open Passing","12387"
"Gerrit Wesseling","7","1","422","Modified 3","7","2","1.139","","5.770","0","8","1153.809","3","123.574","84.484","72.386","23.2","0","green","Time Trials - Open Passing","16115"
"Bob Gartland","8","1","688","GT2","8","1","0.145","","5.915","0","8","1149.193","2","123.719","84.385","72.677","23.2","0","green","Time Trials - Open Passing","12267"
"Keith Hnatiuk","9","2","682","Modified 3","6","1","1.733","","7.648","37.99","8","1191.799","1","125.452","83.219","70.079","23.2","0","green","Time Trials - Open Passing","15583"
"Joseph Miller","10","2","416","GT2","9","2","1.884","","9.532","36.567","8","1185.76","5","127.336","81.988","70.436","23.2","0","green","Time Trials - Open Passing","15795"
"Craig Booth","11","3","620","Modified 3","10","3","0.936","","10.468","25.457","8","1179.266","2","128.272","81.39","70.824","23.2","0","green","Time Trials - Open Passing","12168"
"Eric Walsh","12","1","429","Modified 4","11","1","1.567","","12.035","0","8","1197.351","2","129.839","80.407","69.754","23.2","0","green","Time Trials - Open Passing","12453"
"William Phillips","13","4","400","Modified 3","12","4","3.836","","15.871","31.093","7","1184.902","3","133.675","78.1","61.676","20.3","1","blue","Time Trial - Point by Passing","15690"
"Todd Trimble","14","1","297","GT4","13","1","3.068","","18.939","0","6","1003.887","3","136.743","76.348","62.397","17.4","0","green","Time Trials - Open Passing","15734"
"Mark Manda","15","2","381","GT1","15","2","2.932","","21.871","6 Laps","3","613.721","3","139.675","74.745","51.033","8.7","0","green","Time Trials - Open Passing","3986"
"Robert Chang","16","2","727","Modified 4","14","2","2.853","","24.724","3.382","7","1200.733","3","142.528","73.249","60.863","20.3","0","green","Time Trials - Open Passing","12292"
"Eric Rolph","17","2","767","Boxster Spec","0","","","","","4:43.275","0","995.09","0","0.0","0.0","0.0","0.0","1","green","Time Trials - Open Passing","15614"
"Carolyn Rouzier","18","1","387","GT5","0","","","","","0","0","1255.129","0","0.0","0.0","0.0","0.0","1","green","Time Trials - Open Passing","5246"
