"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Time Trial - Blue","1073742713","Timed Run 3","Qualifying","2022-03-12 23:15:00 UTC","2022-03-12 23:38:14 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rennick Palley","1","1","336","","1","1","","","","0","8","1188.994","5","127.463","81.906","70.244","23.2","0"
"Brandon Choe","2","1","334","Stock 3","3","1","4.044","","4.044","0","8","1209.178","6","131.507","79.387","69.072","23.2","0","blue","Time Trial - Point by Passing","16218"
"Angela Avitt","3","1","251","Modified 2","2","1","1.368","","5.412","0","4","676.503","1","132.875","78.57","61.729","11.6","0","blue","Time Trial - Point by Passing","15599"
"Satakal Khalsa","4","1","741","Modified 6","7","1","1.696","","7.108","0","8","1259.544","7","134.571","77.58","66.31","23.2","0","blue","Time Trial - Point by Passing","16221"
"Tim Ziegler","5","2","739","Modified 2","4","2","2.029","","9.137","9:42.848","8","1259.351","1","136.6","76.428","66.32","23.2","0","blue","Time Trial - Point by Passing","16209"
"Brian Cooner","6","1","501","Modified 4","6","1","1.110","","10.247","0","7","1121.171","7","137.71","75.811","65.182","20.3","0","white","The Racer's Clinic","15087"
"Andrew Beckner","7","2","155","Modified 6","8","2","5.620","","15.867","1 Lap","7","1204.159","6","143.33","72.839","60.69","20.3","0","blue","Time Trial - Point by Passing","16141"
"Timothy Choi","8","3","274","Modified 2","11","3","0.683","","16.550","8:46.664","7","1203.167","7","144.013","72.493","60.74","20.3","0","blue","Time Trial - Point by Passing","16219"
"Pirouz Salehi","9","2","424","Stock 3","5","2","2.318","","18.868","1 Lap","7","1201.791","6","146.331","71.345","60.809","20.3","0","blue","Time Trial - Point by Passing","15959"
"Pamela Susslin","10","1","118","Boxster Spec","9","1","1.268","","20.136","0","5","907.767","1","147.599","70.732","57.504","14.5","0","green","Time Trials - Open Passing","15995"
"Steve Eisler","11","1","664","GT4","10","1","0.572","","20.708","0","7","1206.432","3","148.171","70.459","60.575","20.3","0","blue","Time Trial - Point by Passing","15829"
"Steve Orr","12","3","191","Stock 3","0","","","","","8 Laps","0","167.323","0","0.0","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16211"
