"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial - Green","1073742720","Timed Run 2","Qualifying","2022-03-12 22:20:00 UTC","2022-03-12 22:42:17 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Vazquez","1","1","338","GT1","1","1","","","","0","9","1151.498","3","118.131","88.376","81.598","26.099999999999998","0","green","Time Trials - Open Passing","11509"
"Matt Price","2","1","218","Prototype","2","1","1.872","","1.872","0","2","306.867","2","120.003","86.998","68.043","5.8","0","green","Time Trials - Open Passing","12371"
"Mike Avitt","3","1","800","Modified 2","3","1","0.837","","2.709","0","4","637.693","3","120.84","86.395","65.486","11.6","1","green","Time Trials - Open Passing","15598"
"Mike Rozenblatt","4","1","188","GT3","4","1","0.582","","3.291","0","5","688.171","3","121.422","85.981","75.853","14.5","0","green","Time Trials - Open Passing","5968"
"Keith Hnatiuk","5","1","682","Modified 3","8","2","2.547","","5.838","0","3","462.943","3","123.969","84.215","67.654","8.7","0","green","Time Trials - Open Passing","15583"
"Joseph Miller","6","1","416","GT2","9","2","0.051","","5.889","0","9","1227.772","9","124.02","84.18","76.529","26.099999999999998","0","green","Time Trials - Open Passing","15795"
"Tom Dobyns","7","2","482","Modified 2","5","2","0.032","","5.921","2 Laps","2","318.367","2","124.052","84.158","65.585","5.8","0","green","Time Trials - Open Passing","12387"
"Bob Gartland","8","2","688","GT2","6","1","0.442","","6.363","0 Laps","9","1211.155","9","124.494","83.859","77.579","26.099999999999998","0","green","Time Trials - Open Passing","12267"
"Gerrit Wesseling","9","2","422","Modified 3","7","1","2.399","","8.762","10:43.503","8","1106.446","2","126.893","82.274","75.485","23.2","0","green","Time Trials - Open Passing","16115"
"Craig Booth","10","3","620","Modified 3","15","4","1.006","","9.768","12:05.978","8","1188.921","8","127.899","81.627","70.249","23.2","1","green","Time Trials - Open Passing","12168"
"Eric Walsh","11","1","429","Modified 4","11","1","2.091","","11.859","0","8","1149.726","6","129.99","80.314","72.643","23.2","0","green","Time Trials - Open Passing","12453"
"Mark Manda","12","2","381","GT1","16","","4.428","","16.287","25.783","7","1177.281","7","134.418","77.668","62.075","20.3","1","green","Time Trials - Open Passing","3986"
"William Phillips","13","4","400","Modified 3","14","3","1.390","","17.677","11:07.879","7","1130.822","6","135.808","76.873","64.626","20.3","2","blue","Time Trial - Point by Passing","15690"
"Todd Trimble","14","1","297","GT4","10","1","1.625","","19.302","0","6","925.607","5","137.433","75.964","67.675","17.4","0","green","Time Trials - Open Passing","15734"
"Eric Rolph","15","1","767","Boxster Spec","12","1","3.314","","22.616","0","8","1253.413","7","140.747","74.176","66.634","23.2","0","green","Time Trials - Open Passing","15614"
"Robert Chang","16","2","727","Modified 4","13","2","0.680","","23.296","1 Lap","7","1121.065","2","141.427","73.819","65.188","20.3","0","green","Time Trials - Open Passing","12292"
