"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Cup Racing - Red","536871069","Race 2 - Grid Sheet","Qualifying Grid","2022-03-13 18:14:02 UTC","2022-03-13 18:14:02 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/536871069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","1","561.847","1","108.658","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Charlie Persico","2","1","460","Prototype","2","1","","","","0","1","279.11","1","112.053","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Mike Monsalve","3","2","87","GT1","3","2","","","","0 Laps","1","268.754","1","112.578","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","4","3","143","GT1","4","3","","","","0 Laps","1","429.675","1","113.944","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Loren Beggs","5","4","8","GT1","5","4","","","","0 Laps","1","500.883","1","114.173","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Eric Olberz","6","1","0","GT2","6","1","","","","0","1","522.791","1","115.438","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Blair Boyce","7","2","80","GT2","7","2","","","","0 Laps","1","419.168","1","118.117","0.0","0.0","0.0","0","red","Cup Racing","10519"
"Darrell Troester","8","3","41","GT2","8","3","","","","35.953","1","558.744","1","119.944","0.0","0.0","0.0","0","red","Cup Racing","5694"
"John Heldman","9","4","697","GT2","9","4","","","","14:43.69","1","1406.481","1","120.385","0.0","0.0","0.0","0","red","Cup Racing","8988"
"Eben Benade","10","1","1","GT3","10","1","","","","0","1","1187.976","1","115.428","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Nathan Johnson","11","2","176","GT3","11","2","","","","0 Laps","1","1187.222","1","115.629","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Alex Filsinger","12","3","950","GT3","12","3","","","","0 Laps","1","325.183","1","118.321","0.0","0.0","0.0","0","red","Cup Racing","15924"
"James Buck","13","4","125","GT3","13","4","","","","3:12.428","1","1380.404","1","118.53","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Bayan Salehi","14","5","15","GT3","14","5","","","","0 Laps","1","310.339","1","118.697","0.0","0.0","0.0","0","red","Cup Racing","15540"
"Ana Predescu","15","6","100","GT3","15","6","","","","5:10.989","1","1498.965","1","119.627","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Andy Kwitowski","16","7","505","GT3","16","7","","","","6:21.963","1","1569.939","1","120.046","0.0","0.0","0.0","0","red","Cup Racing","12302"
"Ron Palmer","17","8","29","GT3","17","8","","","","11.069","1","1199.045","1","120.57","0.0","0.0","0.0","0","red","Cup Racing","10006"
"David Gray","18","9","782","GT3","18","9","","","","26.749","1","1214.725","1","121.171","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Drew Waterhouse","19","10","68","GT3","19","10","","","","0 Laps","1","716.245","1","121.413","0.0","0.0","0.0","0","red","Cup Racing","7634"
"Brett Gaviglio","20","11","428","GT3","20","11","","","","6:33.131","1","1581.107","1","121.828","0.0","0.0","0.0","0","red","Cup Racing","10528"
"RAZVAN SPOREA","21","12","210","GT3","21","12","","","","55.208","1","1243.184","1","121.947","0.0","0.0","0.0","0","red","Cup Racing","11408"
"Roland Schmidt","22","13","331","GT3","22","13","","","","5:51.223","1","1539.199","1","124.177","0.0","0.0","0.0","0","red","Cup Racing","6651"
"Jim Steedman","23","1","14","GT4","23","1","","","","0","1","1531.82","1","125.459","0.0","0.0","0.0","0","red","Cup Racing","9347"
"Thomas Stone","24","2","254","GT4","24","2","","","","5.699","1","1537.519","1","126.118","0.0","0.0","0.0","0","red","Cup Racing","10576"
