"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Cup Racing - Red","536871068","Race 1 - Grid Sheet","Qualifying Grid","2022-03-12 21:42:14 UTC","2022-03-12 21:42:14 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/536871068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexander Marmureanu","1","1","810","Prototype","1","1","","","","0","1","586.641","1","109.959","0.0","0.0","0.0","0","red","Cup Racing","10008"
"Mike Monsalve","2","1","87","GT1","2","1","","","","0","1","287.305","1","111.847","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","3","2","143","GT1","3","2","","","","1:48.641","1","395.946","1","112.589","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Charlie Persico","4","2","460","Prototype","4","2","","","","0 Laps","1","533.297","1","112.754","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Eric Olberz","5","1","0","GT2","5","1","","","","0","1","407.941","1","113.633","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Loren Beggs","6","3","8","GT1","6","3","","","","1:47.186","1","394.491","1","113.775","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Blair Boyce","7","2","80","GT2","7","2","","","","2:29.181","1","557.122","1","116.246","0.0","0.0","0.0","0","red","Cup Racing","10519"
"Urs Gretener","8","4","99","GT1","8","4","","","","24.577","1","311.882","1","117.879","0.0","0.0","0.0","0","red","Cup Racing","6989"
"John Heldman","9","3","697","GT2","9","3","","","","2:41.783","1","569.724","1","119.779","0.0","0.0","0.0","0","red","Cup Racing","8988"
"Aleksandar Tasic","10","4","999","GT2","10","4","","","","37.137","1","445.078","1","120.09","0.0","0.0","0.0","0","red","Cup Racing","12163"
"Darrell Troester","11","5","41","GT2","11","5","","","","41.527","1","449.468","1","120.641","0.0","0.0","0.0","0","red","Cup Racing","5694"
"Kevin Roush","12","1","202","GT3","12","1","","","","0","1","603.983","1","116.54","0.0","0.0","0.0","0","red","Cup Racing","5828"
"Nathan Johnson","13","2","176","GT3","13","2","","","","10:35.899","1","1239.882","1","116.638","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Eben Benade","14","3","1","GT3","14","3","","","","10:41.717","1","1245.7","1","117.491","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Ana Predescu","15","4","100","GT3","15","4","","","","10:40.895","1","1244.878","1","117.757","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Brad Keegan","16","5","28","GT3","16","5","","","","14:39.309","1","1483.292","1","118.906","0.0","0.0","0.0","0","red","Cup Racing","10325"
"James Buck","17","6","125","GT3","17","6","","","","13:46.717","1","1430.7","1","119.42","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Alex Filsinger","18","7","950","GT3","18","7","","","","0 Laps","1","308.198","1","119.816","0.0","0.0","0.0","0","red","Cup Racing","15924"
"Andy Kwitowski","19","8","505","GT3","19","8","","","","18.059","1","622.042","1","120.568","0.0","0.0","0.0","0","red","Cup Racing","12302"
"Drew Waterhouse","20","9","68","GT3","20","9","","","","13:41.008","1","1424.991","1","120.779","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"RAZVAN SPOREA","21","10","210","GT3","21","10","","","","13:57.783","1","1441.766","1","121.103","0.0","0.0","0.0","0","red","Cup Racing","11408"
"Bayan Salehi","22","11","15","GT3","22","11","","","","0 Laps","1","442.067","1","121.227","0.0","0.0","0.0","0","red","Cup Racing","15540"
"David Gray","23","12","782","GT3","23","12","","","","11:14.845","1","1278.828","1","122.079","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Seth Hodosh","24","13","5150","GT3","24","13","","","","13:18.665","1","1402.648","1","122.218","0.0","0.0","0.0","0","red","Cup Racing","15058"
"Jim Salzer","25","1","987","GT4","25","1","","","","0","1","509.894","1","122.347","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Frank Powell","26","14","952","GT3","26","14","","","","11:37.132","1","1301.115","1","123.002","0.0","0.0","0.0","0","red","Cup Racing","10711"
"Ron Palmer","27","15","29","GT3","27","15","","","","11:06.074","1","1270.057","1","123.455","0.0","0.0","0.0","0","red","Cup Racing","10006"
"Brett Gaviglio","28","16","428","GT3","28","16","","","","13:38.493","1","1422.476","1","123.825","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Roland Schmidt","29","17","31","GT3","29","17","","","","14:06.137","1","1450.12","1","124.855","0.0","0.0","0.0","0","red","Cup Racing","6651"
"Thomas Stone","30","2","254","GT4","30","2","","","","15:12.211","1","1422.105","1","126.241","0.0","0.0","0.0","0","red","Cup Racing","10576"
"Jim Steedman","31","3","14","GT4","31","3","","","","15:55.04","1","1464.934","1","126.252","0.0","0.0","0.0","0","red","Cup Racing","9347"
