"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742691","Race 1 - 11 Laps","Race","2022-03-12 19:45:00 UTC","2022-03-12 20:12:17 UTC","FINAL","11","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","11","1483.583","1","129.929","80.352","77.407","31.9","0","orange","Cup Racing","7367"
"Anders Hainer","2","1","97","Boxster Spec","6","2","37.613","","37.613","0","11","1521.196","7","128.369","81.328","75.493","31.9","0","orange","Cup Racing","6524"
"Douglas Volder","3","2","970","Carrera Spec","4","4","8.758","","46.371","46.371","11","1529.954","6","135.154","77.245","75.061","31.9","0","orange","Cup Racing","10646"
"Michael Takaki","4","3","12","Carrera Spec","3","3","15.914","","1:02.285","1:02.285","11","1545.868","2","131.899","79.151","74.288","31.9","0","orange","Cup Racing","9236"
"Bryan Van Noy","5","2","142","Boxster Spec","7","3","5.354","","1:07.639","30.026","11","1551.222","2","130.435","80.04","74.032","31.9","0","orange","Cup Racing","13054"
"Chris MacDuff","6","3","732","Boxster Spec","10","6","5.315","","1:12.954","35.341","11","1556.537","4","132.066","79.051","73.779","31.9","0","orange","Cup Racing","11143"
"Steve Radenbaugh","7","4","976","Boxster Spec","12","8","1.686","","1:14.640","37.027","11","1558.223","8","132.621","78.721","73.699","31.9","0","orange","Cup Racing","10574"
"Ryan D Moore","8","5","917","Boxster Spec","9","5","1.100","","1:15.740","38.127","11","1559.323","3","132.257","78.937","73.647","31.9","0","orange","Cup Racing","13159"
"Stephan Asseo","9","6","520","Boxster Spec","13","9","9.767","","1:25.507","47.894","11","1569.09","3","131.974","79.106","73.189","31.9","0","orange","Cup Racing","11198"
"John Momeyer","10","7","6","Boxster Spec","14","10","5.683","","1:31.190","53.577","11","1574.773","3","132.384","78.861","72.925","31.9","0","orange","Cup Racing","8810"
"Karen Robinson","11","8","346","Boxster Spec","16","12","20.918","","1:52.108","1:14.495","11","1595.691","3","135.974","76.779","71.969","31.9","0","orange","Cup Racing","11476"
"Matthew Hately","12","9","401","Boxster Spec","18","14","0.306","","1:52.414","1:14.801","11","1595.997","6","132.896","78.558","71.955","31.9","0","orange","Cup Racing","12278"
"Daniel Rozenblatt","13","10","986","Boxster Spec","17","13","0.681","","1:53.095","1:15.482","11","1596.678","2","134.327","77.721","71.924","31.9","0","orange","Cup Racing","13071"
"Andrew Weyman","14","11","821","Boxster Spec","15","11","13.032","","2:06.127","1:28.514","11","1609.71","5","135.203","77.217","71.342","31.9","0","orange","Cup Racing","8960"
"Nick Khilnani","15","12","227","Boxster Spec","22","18","6.847","","2:12.974","1:35.361","11","1616.557","8","135.134","77.257","71.04","31.9","0","orange","Cup Racing","16087"
"Larry Haase","16","13","228","Boxster Spec","25","21","1 Lap","","1 Lap","1 Lap","10","1486.8","2","136.631","76.41","70.218","29.0","0","orange","Cup Racing","12011"
"Klaus Drehmann","17","14","409","Boxster Spec","24","20","30.273","","1 Lap","1 Lap","10","1517.073","2","139.606","74.782","68.817","29.0","0","orange","Cup Racing","15702"
"Herb Cunitz","18","15","630","Boxster Spec","23","19","0.238","","1 Lap","1 Lap","10","1517.311","2","138.635","75.306","68.806","29.0","0","orange","Cup Racing","15316"
"Hambis Charalambous","19","1","663","GT5","28","1","0.810","","1 Lap","0","10","1518.121","4","139.695","74.734","68.769","29.0","0","orange","Cup Racing","12266"
"Don Kravig","20","2","5","GT5","30","2","0.337","","1 Lap","0.337","10","1518.458","6","139.959","74.593","68.754","29.0","0","orange","Cup Racing","2488"
"Aspasia Zouras","21","16","216","Boxster Spec","8","4","11.065","","1 Lap","8.327","10","1529.523","2","136.011","76.758","68.257","29.0","0","orange","Cup Racing","11345"
"Scott Schomer","22","3","326","GT5","31","3","2.477","","1 Lap","13.879","10","1532.0","8","141.094","73.993","68.146","29.0","0","orange","Cup Racing","13143"
"Paul Young","23","1","17","GT7","29","1","16.226","","1 Lap","0","10","1548.226","8","139.488","74.845","67.432","29.0","0","orange","Cup Racing","6178"
"Kunal Hinduja","24","17","813","Boxster Spec","26","22","33.082","","1 Lap","1:00.112","10","1581.308","3","146.735","71.149","66.021","29.0","0","orange","Cup Racing","11516"
"Randy Bergum","25","2","713","GT7","32","2","3.214","","1 Lap","36.296","10","1584.522","7","145.332","71.836","65.887","29.0","0","orange","Cup Racing","12360"
"Paul Filsinger","26","18","740","Boxster Spec","19","15","6.304","","1 Lap","1:09.63","10","1590.826","3","135.436","77.084","65.626","29.0","1","orange","Cup Racing","15925"
"Neal Rouzier","27","4","38","GT5","33","4","1 Lap","","2 Laps","56.541","9","1574.662","6","149.298","69.927","59.67","26.099999999999998","1","orange","Cup Racing","5245"
"Dirk Wray","28","19","117","Boxster Spec","27","23","13.793","","2 Laps","1:07.259","9","1588.455","4","154.587","67.535","59.152","26.099999999999998","0","orange","Cup Racing","16153"
"Glenwood Gum","29","3","990","GT7","32","","21.423","","2 Laps","1:01.652","9","1609.878","9","161.414","64.678","58.365","26.099999999999998","0","orange","Cup Racing","9434"
"Jim Mcloughlin","30","20","301","Boxster Spec","21","17","1 Lap","","3 Laps","3 Laps","8","1200.5","8","135.647","76.964","69.571","23.2","0","orange","Cup Racing","12326"
"Dallas Carroll","31","21","323","Boxster Spec","11","7","5 Laps","","DNF","8 Laps","3","489.384","2","132.154","78.999","63.999","8.7","0","orange","Cup Racing","15646"
"Rob Ashley","32","22","328","Boxster Spec","20","16","1 Lap","","DNF","9 Laps","2","373.501","2","138.833","75.198","55.903","5.8","0","orange","Cup Racing","15595"
"Kenneth Waterhouse","33","4","79","Carrera Spec","2","2","","","DQ","35.131","11","1518.714","2","131.857","79.177","75.617","31.9","0","orange","Cup Racing","7633"
"James Mcloughlin","34","23","302","Boxster Spec","5","1","","","DQ","1 Lap","10","1385.19","4","128.544","81.217","75.369","29.0","0","orange","Cup Racing","12457"
