"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Racers Clinic","1073742705","Session 1","Practice","2022-03-13 15:40:00 UTC","2022-03-13 15:55:22 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","3","3","","","","0","4","684.283","4","163.643","63.797","61.027","11.6","0","white","The Racer's Clinic","13046"
"William Robinson","2","2","198","Boxster Spec","1","1","0.055","","0.055","0 Laps","4","684.224","4","163.698","63.776","61.033","11.6","0","white","The Racer's Clinic","15431"
"Ryder Liu","3","3","683","Boxster Spec","2","2","0.003","","0.058","0 Laps","4","684.257","4","163.701","63.775","61.03","11.6","0","white","The Racer's Clinic","16184"
"Mickey Giacomazzi","4","4","237","Boxster Spec","6","6","0.170","","0.228","1:37.803","4","782.086","4","163.871","63.709","53.396","11.6","0","white","The Racer's Clinic","15586"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","0.152","","0.380","1:37.917","4","782.2","4","164.023","63.65","53.388","11.6","0","white","The Racer's Clinic","15841"
"David Allen","6","1","179","Modified 1","7","1","1.320","","1.700","0","4","779.557","4","165.343","63.141","53.569","11.6","0","white","The Racer's Clinic","15564"
"Aaron Guttman","7","6","616","Boxster Spec","8","7","0.010","","1.710","1:35.415","4","779.698","4","165.353","63.138","53.559","11.6","0","white","The Racer's Clinic","15519"
"Brian Cooner","8","1","501","Modified 4","14","1","4.875","","6.585","0","4","813.805","4","170.228","61.33","51.315","11.6","0","white","The Racer's Clinic","15087"
"Michael Yanoschak Jr","9","7","159","Boxster Spec","13","9","0.232","","6.817","2:08.919","4","813.202","4","170.46","61.246","51.353","11.6","0","white","The Racer's Clinic","15313"
"Byron Allen","10","8","360","Boxster Spec","4","4","0.858","","7.675","50.787","4","735.07","4","171.318","60.939","56.811","11.6","0","white","The Racer's Clinic","15970"
"Kevin Sechrest","11","9","910","Boxster Spec","16","11","5.006","","12.681","2:23.586","4","827.869","3","176.324","59.209","50.443","11.6","0","white","The Racer's Clinic","15630"
"Bryan Fraser","12","10","818","Boxster Spec","15","10","0.146","","12.827","2:23.523","4","827.806","3","176.47","59.16","50.447","11.6","0","white","The Racer's Clinic","12367"
"Chris Keefer","13","1","997","Modified 5","12","1","2.319","","15.146","0","4","825.42","4","178.789","58.393","50.592","11.6","0","white","The Racer's Clinic","16214"
"Will (Bill) Durant","14","1","526","GT4","11","1","0.322","","15.468","0","4","825.662","4","179.111","58.288","50.578","11.6","0","white","The Racer's Clinic","15990"
"Alan Watts","15","11","225","Boxster Spec","10","8","22.235","","37.703","3 Laps","1","274.918","1","201.346","51.851","37.975","2.9","0","white","The Racer's Clinic","13138"
"Adam Abrahms","16","1","704","GT3","9","1","2.874","","40.577","0","2","648.264","1","204.22","51.121","32.209","5.8","1","white","The Racer's Clinic","13139"
