"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Time Trial - Blue","1073742715","Timed Run 1","Qualifying","2022-03-13 18:20:00 UTC","2022-03-13 18:37:24 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Angela Avitt","1","1","251","Modified 2","2","1","","","","0","4","577.962","1","132.177","78.985","72.254","11.6","0","blue","Time Trial - Point by Passing","15599"
"Satakal Khalsa","2","1","741","Modified 6","1","1","2.210","","2.210","0","6","912.408","3","134.387","77.686","68.653","17.4","1","blue","Time Trial - Point by Passing","16221"
"Tim Ziegler","3","2","739","Modified 2","8","3","4.470","","6.680","5:16.993","6","894.955","4","138.857","75.185","69.992","17.4","0","blue","Time Trial - Point by Passing","16209"
"Phil Ross","4","1","153","Stock 4","3","1","0.726","","7.406","0","5","761.861","4","139.583","74.794","68.516","14.5","0","blue","Time Trial - Point by Passing","15357"
"Eric Opdahl","5","1","268","Modified 4","7","1","0.095","","7.501","0","6","912.108","4","139.678","74.743","68.676","17.4","0","blue","Time Trial - Point by Passing","13177"
"Steve Spunt","6","1","998","Stock 1","4","1","0.736","","8.237","0","6","895.772","3","140.414","74.352","69.929","17.4","0","blue","Time Trial - Point by Passing","16212"
"Timothy Choi","7","3","274","Modified 2","5","2","0.945","","9.182","45.624","4","623.586","3","141.359","73.855","66.968","11.6","0","blue","Time Trial - Point by Passing","16219"
"Pamela Susslin","8","1","511","Boxster Spec","6","1","2.932","","12.114","0","6","924.038","2","144.291","72.354","67.789","17.4","0","green","Time Trials - Open Passing","15995"
"Steve Eisler","9","1","664","GT4","9","1","0.402","","12.516","0","6","936.545","2","144.693","72.153","66.884","17.4","0","blue","Time Trial - Point by Passing","15829"
"Bill Cooper","10","2","888","Stock 4","14","4","3.168","","15.684","1:28.43","5","850.291","3","147.861","70.607","61.391","14.5","0","blue","Time Trial - Point by Passing","16213"
"Jared Northrop","11","1","44","Modified 5","10","1","2.439","","18.123","0","5","846.508","1","150.3","69.461","61.665","14.5","0"
"Carolyn Rouzier","12","1","387","GT5","15","","0.951","","19.074","0","5","899.16","3","151.251","69.024","58.054","14.5","0","green","Time Trials - Open Passing","5246"
"Russell Murdock","13","3","900","Stock 4","11","2","5.477","","24.551","1:31.93","5","853.791","1","156.728","66.612","61.139","14.5","0","blue","Time Trial - Point by Passing","15100"
"Manse Sinkey","14","1","937","Stock 3","12","1","0.372","","24.923","0","5","857.357","2","157.1","66.454","60.885","14.5","0","blue","Time Trial - Point by Passing","15865"
"Mark Puleo","15","4","246","Stock 4","13","3","8.813","","33.736","2:32.117","5","913.978","4","165.913","62.925","57.113","14.5","0","blue","Time Trial - Point by Passing","15453"
"Pirouz Salehi","16","2","424","Stock 3","0","","","","","5 Laps","0","92.439","0","0.0","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15959"
