"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Racers Clinic","1073742709","Session 4","Practice","2022-03-13 00:10:00 UTC","2022-03-13 00:21:09 UTC","PROVISIONAL","2","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Aaron Guttman","1","1","616","Boxster Spec","3","1","","","","0","2","504.006","2","174.113","59.961","41.428","5.8","0","white","The Racer's Clinic","15519"
"Michael Yanoschak Jr","2","2","159","Boxster Spec","15","","0.238","","0.238","1 Lap","1","501.803","1","174.351","59.879","20.805","2.9","0","white","The Racer's Clinic","15313"
"Byron Allen","3","3","360","Boxster Spec","14","10","0.161","","0.399","1","2","505.006","2","174.512","59.824","41.346","5.8","0","white","The Racer's Clinic","15970"
"Will (Bill) Durant","4","1","526","GT4","13","1","0.194","","0.593","0","2","503.973","2","174.706","59.758","41.431","5.8","0","white","The Racer's Clinic","15990"
"Bryan Fraser","5","4","818","Boxster Spec","11","8","0.092","","0.685","0 Laps","2","503.393","2","174.798","59.726","41.479","5.8","0","white","The Racer's Clinic","12367"
"Mickey Giacomazzi","6","5","237","Boxster Spec","5","3","0.083","","0.768","0 Laps","2","502.913","2","174.881","59.698","41.518","5.8","0","white","The Racer's Clinic","15586"
"Adam Abrahms","7","1","704","GT3","6","1","0.314","","1.082","0","2","502.676","2","175.195","59.591","41.538","5.8","0","white","The Racer's Clinic","13139"
"Alan Watts","8","6","225","Boxster Spec","10","7","0.005","","1.087","0 Laps","2","503.175","2","175.2","59.589","41.496","5.8","0","white","The Racer's Clinic","13138"
"Chris Keefer","9","1","997","Modified 5","2","1","0.046","","1.133","0","2","501.68","2","175.246","59.573","41.62","5.8","0","white","The Racer's Clinic","16214"
"Chris Bason","10","7","457","Boxster Spec","7","4","0.009","","1.142","0 Laps","2","502.259","2","175.255","59.57","41.572","5.8","0","white","The Racer's Clinic","13046"
"Riley Giacomazzi","11","8","151","Boxster Spec","4","2","0.170","","1.312","0 Laps","2","501.816","2","175.425","59.513","41.609","5.8","0","white","The Racer's Clinic","15841"
"David Allen","12","1","179","Modified 1","1","1","0.058","","1.370","0","2","501.461","2","175.483","59.493","41.638","5.8","0","white","The Racer's Clinic","15564"
"Ryder Liu","13","9","683","Boxster Spec","9","6","0.155","","1.525","0 Laps","2","502.526","2","175.638","59.44","41.55","5.8","0","white","The Racer's Clinic","16184"
"William Robinson","14","10","198","Boxster Spec","8","5","0.010","","1.535","0 Laps","2","502.488","2","175.648","59.437","41.553","5.8","0","white","The Racer's Clinic","15431"
"Kevin Sechrest","15","11","910","Boxster Spec","12","9","0.193","","1.728","0.748","2","504.754","2","175.841","59.372","41.367","5.8","0","white","The Racer's Clinic","15630"
