"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Time Trial - Blue","1073742714","Warmup","Practice","2022-03-13 16:00:00 UTC","2022-03-13 16:19:03 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rennick Palley","1","1","336","","1","1","","","","0","3","500.227","2","126.839","82.309","62.612","8.7","0"
"Pirouz Salehi","2","1","424","Stock 3","8","2","2.320","","2.320","0","4","759.474","2","129.159","80.831","54.985","11.6","1","blue","Time Trial - Point by Passing","15959"
"Brandon Choe","3","2","334","Stock 3","6","1","1.082","","3.402","1 Lap","3","525.93","3","130.241","80.159","59.552","8.7","0","blue","Time Trial - Point by Passing","16218"
"Satakal Khalsa","4","1","741","Modified 6","4","1","3.620","","7.022","0","3","509.282","3","133.861","77.991","61.498","8.7","0","blue","Time Trial - Point by Passing","16221"
"Angela Avitt","5","1","251","Modified 2","2","1","1.071","","8.093","0","2","373.041","2","134.932","77.372","55.972","5.8","0","blue","Time Trial - Point by Passing","15599"
"Phil Ross","6","1","153","Stock 4","12","1","7.715","","15.808","0","3","590.149","3","142.647","73.188","53.071","8.7","0","blue","Time Trial - Point by Passing","15357"
"Andrew Beckner","7","2","155","Modified 6","5","2","1.156","","16.964","46.401","3","555.683","2","143.803","72.599","56.363","8.7","0","blue","Time Trial - Point by Passing","16141"
"Steve Spunt","8","1","998","Stock 1","9","1","2.644","","19.608","0","4","804.843","3","146.447","71.289","51.886","11.6","1","blue","Time Trial - Point by Passing","16212"
"Timothy Choi","9","2","274","Modified 2","13","3","0.083","","19.691","7:27.276","4","820.317","2","146.53","71.248","50.907","11.6","1","blue","Time Trial - Point by Passing","16219"
"Pamela Susslin","10","1","511","Boxster Spec","7","1","0.561","","20.252","0","3","575.165","3","147.091","70.976","54.454","8.7","0","green","Time Trials - Open Passing","15995"
"Eric Opdahl","11","1","268","Modified 4","11","1","0.442","","20.694","0","4","797.503","3","147.533","70.764","52.363","11.6","1","blue","Time Trial - Point by Passing","13177"
"Tim Ziegler","12","3","739","Modified 2","10","2","0.526","","21.220","6:45.188","3","778.229","1","148.059","70.512","40.245","8.7","2","blue","Time Trial - Point by Passing","16209"
"Bill Cooper","13","2","888","Stock 4","14","2","5.034","","26.254","33.023","3","623.172","2","153.093","68.194","50.259","8.7","0","blue","Time Trial - Point by Passing","16213"
"Carolyn Rouzier","14","1","387","GT5","3","1","0.075","","26.329","0","4","807.724","3","153.168","68.16","51.701","11.6","2","green","Time Trials - Open Passing","5246"
"Steve Eisler","15","1","664","GT4","16","1","2.145","","28.474","0","3","705.268","2","155.313","67.219","44.409","8.7","1","blue","Time Trial - Point by Passing","15829"
"Manse Sinkey","16","3","937","Stock 3","18","3","5.838","","34.312","2 Laps","2","504.507","1","161.151","64.784","41.387","5.8","0","blue","Time Trial - Point by Passing","15865"
"Russell Murdock","17","3","900","Stock 4","17","4","2.059","","36.371","1 Lap","2","502.312","1","163.21","63.967","41.568","5.8","0","blue","Time Trial - Point by Passing","15100"
"Mark Puleo","18","4","246","Stock 4","15","3","3.826","","40.197","1 Lap","2","501.582","1","167.036","62.501","41.628","5.8","0","blue","Time Trial - Point by Passing","15453"
"Steve Orr","19","4","191","Stock 3","0","","","","","4 Laps","0","142.775","0","0.0","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16211"
