"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742692","Split Qualifying-2","Qualifying","2022-03-13 17:00:00 UTC","2022-03-13 17:26:29 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","2","254.817","1","127.295","82.014","81.941","5.8","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","8","6","0.035","","0.035","2:52.402","3","427.219","3","127.33","81.992","73.311","8.7","0","orange","Cup Racing","6524"
"Paul Barnes","3","1","197","Carrera Spec","3","1","0.832","","0.867","0","2","265.124","1","128.162","81.459","78.756","5.8","0","orange","Cup Racing","7367"
"Bryan Van Noy","4","3","142","Boxster Spec","2","2","0.264","","1.131","1 Lap","1","130.109","1","128.426","81.292","80.24","2.9","0","orange","Cup Racing","13054"
"Dallas Carroll","5","4","323","Boxster Spec","0","","2.090","","3.221","2:31.667","2","406.484","2","130.516","79.99","51.367","5.8","1","orange","Cup Racing","15646"
"Ryan D Moore","6","5","917","Boxster Spec","0","","0.328","","3.549","20:34.156","4","1488.973","3","130.844","79.79","28.046","11.6","0","orange","Cup Racing","13159"
"Chris MacDuff","7","6","732","Boxster Spec","18","13","0.274","","3.823","3:38.504","3","473.321","1","131.118","79.623","66.171","8.7","0","orange","Cup Racing","11143"
"Aspasia Zouras","8","7","216","Boxster Spec","20","15","0.270","","4.093","3:40.152","3","474.969","1","131.388","79.459","65.941","8.7","0","orange","Cup Racing","11345"
"Stephan Asseo","9","8","520","Boxster Spec","10","8","0.156","","4.249","3:00.889","3","435.706","1","131.544","79.365","71.883","8.7","0","orange","Cup Racing","11198"
"Matthew Hately","10","9","401","Boxster Spec","9","7","0.013","","4.262","5:12.947","4","567.764","1","131.557","79.357","73.552","11.6","0","orange","Cup Racing","12278"
"John Dubets","11","10","740","Boxster Spec","19","14","0.104","","4.366","3:39.438","3","474.255","1","131.661","79.295","66.04","8.7","0","orange","Cup Racing","15925"
"Steve Radenbaugh","12","11","976","Boxster Spec","0","","0.328","","4.694","20:40.915","5","1495.732","5","131.989","79.098","34.899","14.5","1","orange","Cup Racing","10574"
"John Momeyer","13","12","6","Boxster Spec","7","5","0.353","","5.047","2:51.724","3","426.541","1","132.342","78.887","73.428","8.7","0","orange","Cup Racing","8810"
"Larry Haase","14","13","228","Boxster Spec","0","","0.865","","5.912","16:18.862","3","1233.679","3","133.207","78.374","25.387","8.7","1","orange","Cup Racing","12011"
"Daniel Rozenblatt","15","14","986","Boxster Spec","12","10","0.217","","6.129","5:32.155","4","586.972","1","133.424","78.247","71.145","11.6","0","orange","Cup Racing","13071"
"Marc Kolbe","16","15","911","Boxster Spec","0","","0.308","","6.437","20:49.82","5","1504.637","5","133.732","78.067","34.693","14.5","1","orange","Cup Racing","12018"
