"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Cup Racing - Red","1073742698","Race 1 - 13 Laps","Race","2022-03-12 23:40:00 UTC","2022-03-13 00:11:14 UTC","FINAL","13","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexander Marmureanu","1","1","810","Prototype","1","1","","","","0","13","1644.976","11","112.424","92.863","82.506","37.699999999999996","0","red","Cup Racing","10008"
"Mike Monsalve","2","1","87","GT1","2","1","2.478","","2.478","0","13","1647.454","9","114.557","91.134","82.382","37.699999999999996","0","red","Cup Racing","7669"
"Alexandra Hainer","3","2","143","GT1","3","2","0.150","","2.628","0.15","13","1647.604","9","114.603","91.097","82.374","37.699999999999996","0","red","Cup Racing","12459"
"Loren Beggs","4","3","8","GT1","5","3","0.546","","3.174","0.696","13","1648.15","7","114.444","91.224","82.347","37.699999999999996","0","red","Cup Racing","5783"
"Eric Olberz","5","1","0","GT2","4","1","22.836","","26.010","0","13","1670.986","2","115.525","90.37","81.222","37.699999999999996","0","red","Cup Racing","4858"
"Kevin Roush","6","1","202","GT3","10","1","1.109","","27.119","0","13","1672.095","10","118.087","88.409","81.168","37.699999999999996","0","red","Cup Racing","5828"
"Nathan Johnson","7","2","176","GT3","11","2","0.777","","27.896","0.777","13","1672.872","9","117.812","88.616","81.13","37.699999999999996","0","red","Cup Racing","10135"
"Urs Gretener","8","4","99","GT1","7","4","5.751","","33.647","31.169","13","1678.623","7","118.49","88.109","80.852","37.699999999999996","0","red","Cup Racing","6989"
"Eben Benade","9","3","1","GT3","12","3","0.680","","34.327","7.208","13","1679.303","6","118.024","88.457","80.819","37.699999999999996","0","red","Cup Racing","12323"
"Ana Predescu","10","4","100","GT3","13","4","2.922","","37.249","10.13","13","1682.225","7","117.47","88.874","80.679","37.699999999999996","0","red","Cup Racing","12458"
"Alex Filsinger","11","5","950","GT3","16","7","6.540","","43.789","16.67","13","1688.765","7","117.64","88.745","80.366","37.699999999999996","0","red","Cup Racing","15924"
"Darrell Troester","12","2","41","GT2","9","4","3.236","","47.025","21.015","13","1692.001","8","119.434","87.412","80.213","37.699999999999996","0","red","Cup Racing","5694"
"Brad Keegan","13","6","28","GT3","14","5","2.558","","49.583","22.464","13","1694.559","2","119.859","87.102","80.092","37.699999999999996","0","red","Cup Racing","10325"
"Bayan Salehi","14","7","15","GT3","29","","3.164","","52.747","25.628","13","1697.723","9","123.944","84.232","79.942","37.699999999999996","0","red","Cup Racing","15540"
"James Buck","15","8","125","GT3","15","6","11.476","","1:04.223","37.104","13","1709.199","7","119.848","87.11","79.406","37.699999999999996","0","red","Cup Racing","10264"
"RAZVAN SPOREA","16","9","210","GT3","18","9","0.613","","1:04.836","37.717","13","1709.812","7","121.217","86.127","79.377","37.699999999999996","0","red","Cup Racing","11408"
