"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Time Trial - Blue","1073742717","Time Run 3","Qualifying","2022-03-13 21:30:00 UTC","2022-03-13 21:48:36 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Satakal Khalsa","1","1","741","Modified 6","1","1","","","","0","6","910.112","5","135.107","77.272","68.827","17.4","0","blue","Time Trial - Point by Passing","16221"
"Brian Cooner","2","1","501","Modified 4","5","1","0.012","","0.012","0","6","911.117","6","135.119","77.265","68.751","17.4","0","white","The Racer's Clinic","15087"
"Steve Spunt","3","1","998","Stock 1","2","1","1.931","","1.943","0","6","998.738","4","137.05","76.177","62.719","17.4","1","blue","Time Trial - Point by Passing","16212"
"Eric Opdahl","4","2","268","Modified 4","10","","2.627","","4.570","14.236","4","925.353","1","139.677","74.744","45.129","11.6","1","blue","Time Trial - Point by Passing","13177"
"Steve Eisler","5","1","664","GT4","8","1","5.153","","9.723","0","5","849.646","3","144.83","72.085","61.437","14.5","0","blue","Time Trial - Point by Passing","15829"
"Pamela Susslin","6","1","511","Boxster Spec","3","1","0.242","","9.965","0","6","955.529","5","145.072","71.964","65.555","17.4","0","green","Time Trials - Open Passing","15995"
"Jared Northrop","7","1","44","Modified 5","9","1","0.010","","9.975","0","4","983.494","4","145.082","71.959","42.461","11.6","1"
"Russell Murdock","8","1","900","Stock 4","4","1","3.115","","13.090","0","6","979.919","4","148.197","70.447","63.924","17.4","0","blue","Time Trial - Point by Passing","15100"
"Manse Sinkey","9","1","937","Stock 3","6","1","1.699","","14.789","0","6","1006.648","2","149.896","69.648","62.226","17.4","0","blue","Time Trial - Point by Passing","15865"
"Mark Puleo","10","2","246","Stock 4","7","2","4.022","","18.811","4 Laps","2","414.411","2","153.918","67.828","50.385","5.8","0","blue","Time Trial - Point by Passing","15453"
"Rennick Palley","11","1","336","","0","","","","","0","0","1066.611","0","0.0","0.0","0.0","0.0","1"
