"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Time Trial","536871072","TT 1","Qualifying","2022-03-17 23:59:27 UTC","2022-03-17 23:59:27 UTC","FINAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/536871072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Vazquez","1","1","338","GT1","1","1","","","","0","3","1213.53","4","117.804","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11509"
"Matt Price","2","1","218","Prototype","2","1","","","","0","3","306.867","5","120.003","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
"Mike Avitt","3","1","800","Modified 2","3","1","","","","0","2","637.693","5","120.84","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Mike Rozenblatt","4","1","188","GT3","4","1","","","","0","3","688.171","5","121.422","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5968"
"Tom Dobyns","5","2","482","Modified 2","5","2","","","","0 Laps","2","625.92","4","122.435","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12387"
"Gerrit Wesseling","6","1","422","Modified 3","6","1","","","","0","3","1153.809","4","123.574","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16115"
"Bob Gartland","7","1","688","GT2","7","1","","","","0","2","1149.193","4","123.719","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Keith Hnatiuk","8","2","682","Modified 3","8","2","","","","0 Laps","3","462.943","5","123.969","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15583"
"Joseph Miller","9","2","416","GT2","9","2","","","","1:18.579","3","1227.772","5","124.02","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15795"
"Craig Booth","10","3","620","Modified 3","10","3","","","","0 Laps","3","126.687","6","126.686","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12168"
"Rennick Palley","11","2","336","GT3","11","2","","","","8:20.823","3","1188.994","3","127.463","0.0","0.0","0.0","0","15319"
"Eric Walsh","12","1","429","Modified 4","12","1","","","","0","2","1197.351","4","129.839","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12453"
"Brandon Choe","13","1","133","Stock 3","13","1","","","","0","3","1209.178","3","131.507","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16218"
"Angela Avitt","14","3","251","Modified 2","14","3","","","","38.81","3","676.503","3","132.875","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15599"
"William Phillips","15","4","400","Modified 3","15","4","","","","31.093","2","1184.902","4","133.675","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15690"
"Satakal Khalsa","16","1","741","Modified 6","16","1","","","","0","3","840.693","1","133.826","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16221"
"Mark Manda","17","2","381","GT1","17","2","","","","1 Lap","2","1177.281","5","134.418","0.0","0.0","0.0","0","green","Time Trials - Open Passing","3986"
"Tim Ziegler","18","4","739","Modified 2","18","4","","","","10:21.658","3","1259.351","3","136.6","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16209"
"Todd Trimble","19","1","297","GT4","19","1","","","","0","2","1003.887","4","136.743","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15734"
"Martin Schacht","20","5","10","Modified 3","20","5","","","","1 Lap","2","526.026","2","137.081","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","5260"
"Brian Cooner","21","2","501","Modified 4","21","2","","","","1 Lap","1","1121.171","3","137.71","0.0","0.0","0.0","0","white","The Racer's Clinic","15087"
"Steve Spunt","22","1","998","Stock 1","22","1","","","","0","2","1149.828","1","139.024","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16212"
"Timothy Choi","23","5","274","Modified 2","23","5","","","","8:11.032","3","1128.725","2","140.629","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16219"
"Eric Rolph","24","1","767","Boxster Spec","24","1","","","","0","2","1253.413","5","140.747","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15614"
"Dirk Wray","25","2","117","Boxster Spec","25","2","","","","20.101","1","1273.514","1","140.822","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Reegan Filsinger","26","3","953","Boxster Spec","26","3","","","","0 Laps","2","1161.283","2","141.39","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16223"
"Robert Chang","27","3","727","Modified 4","27","3","","","","-1 Laps","3","1121.065","5","141.427","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Andrew Beckner","28","2","155","Modified 6","28","2","","","","6:03.466","3","1204.159","3","143.33","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16141"
"Phil Ross","29","1","153","Stock 4","29","1","","","","0","2","1168.768","2","143.627","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15357"
"Steve Orr","30","2","191","Stock 3","30","2","","","","0 Laps","3","763.712","1","145.036","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16211"
"Pirouz Salehi","31","3","424","Stock 3","31","3","","","","0 Laps","3","1201.791","3","146.331","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15959"
"Pamela Susslin","32","4","118","Boxster Spec","32","4","","","","-1 Laps","3","1075.781","2","146.808","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15995"
"Steve Eisler","33","2","664","GT4","33","2","","","","3:22.545","3","1206.432","3","148.171","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15829"
"Carolyn Rouzier","34","1","387","GT5","34","1","","","","0","3","1100.589","2","154.306","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5246"
