"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742693","Race 3 - 11 Laps","Race","2022-03-13 19:00:00 UTC","2022-03-13 19:30:52 UTC","FINAL","11","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","11","1615.054","2","128.844","81.028","71.106","31.9","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","0.408","","0.408","0.408","11","1615.462","3","128.906","80.989","71.088","31.9","0","orange","Cup Racing","12457"
"Dallas Carroll","3","3","323","Boxster Spec","4","4","12.440","","12.848","12.848","11","1627.902","3","130.799","79.817","70.545","31.9","0","orange","Cup Racing","15646"
"Ryan D Moore","4","4","917","Boxster Spec","5","5","2.516","","15.364","15.364","11","1630.418","2","131.333","79.493","70.436","31.9","0","orange","Cup Racing","13159"
"Chris MacDuff","5","5","732","Boxster Spec","6","6","0.538","","15.902","15.902","11","1630.956","2","132.117","79.021","70.413","31.9","0","orange","Cup Racing","11143"
"John Dubets","6","6","740","Boxster Spec","9","9","0.431","","16.333","16.333","11","1631.387","3","131.001","79.694","70.394","31.9","0","orange","Cup Racing","16226"
"John Momeyer","7","7","6","Boxster Spec","11","11","0.332","","16.665","16.665","11","1631.719","9","131.945","79.124","70.38","31.9","0","orange","Cup Racing","8810"
"Stephan Asseo","8","8","520","Boxster Spec","7","7","1.901","","18.566","18.566","11","1633.62","3","131.867","79.171","70.298","31.9","0","orange","Cup Racing","11198"
"Matthew Hately","9","9","401","Boxster Spec","10","10","3.168","","21.734","21.734","11","1636.788","2","132.13","79.013","70.162","31.9","0","orange","Cup Racing","12278"
"Marc Kolbe","10","10","911","Boxster Spec","15","15","5.457","","27.191","27.191","11","1642.245","2","132.966","78.516","69.929","31.9","0","orange","Cup Racing","12018"
"Paul Barnes","11","1","197","Carrera Spec","31","1","3.916","","31.107","0","11","1646.161","1","132.619","78.722","69.762","31.9","0","orange","Cup Racing","7367"
"Karen Robinson","12","11","346","Boxster Spec","17","17","5.481","","36.588","36.588","11","1651.642","2","135.053","77.303","69.531","31.9","0","orange","Cup Racing","11476"
"Herb Cunitz","13","12","630","Boxster Spec","21","21","4.955","","41.543","41.543","11","1656.597","2","137.003","76.203","69.323","31.9","0","orange","Cup Racing","15316"
"Kenneth Waterhouse","14","2","79","Carrera Spec","33","3","3.538","","45.081","13.974","11","1660.135","10","132.42","78.84","69.175","31.9","0","orange","Cup Racing","7633"
"Andrew Weyman","15","13","821","Boxster Spec","16","16","0.555","","45.636","45.636","11","1660.69","9","136.908","76.256","69.152","31.9","0","orange","Cup Racing","8960"
"Klaus Drehmann","16","14","409","Boxster Spec","22","22","0.774","","46.410","46.41","11","1661.464","9","137.516","75.918","69.12","31.9","0","orange","Cup Racing","15702"
"Don Kravig","17","1","5","GT5","28","2","2.409","","48.819","0","11","1663.873","3","136.415","76.531","69.02","31.9","0","orange","Cup Racing","2488"
"Michael Takaki","18","3","12","Carrera Spec","32","2","0.516","","49.335","18.228","11","1664.389","5","133.433","78.242","68.998","31.9","0","orange","Cup Racing","9236"
"Jim Mcloughlin","19","15","301","Boxster Spec","18","18","5.616","","54.951","54.951","11","1670.005","2","137.912","75.7","68.766","31.9","0","orange","Cup Racing","12326"
"Hambis Charalambous","20","2","663","GT5","26","1","0.200","","55.151","6.332","11","1670.205","6","137.273","76.053","68.758","31.9","0","orange","Cup Racing","12266"
"Rob Ashley","21","16","328","Boxster Spec","20","20","1.649","","56.800","56.8","11","1671.854","2","137.695","75.82","68.69","31.9","0","orange","Cup Racing","15595"
"Alisha Wray","22","17","834","Boxster Spec","24","24","12.272","","1:09.072","1:09.072","11","1684.126","9","139.713","74.725","68.19","31.9","0","orange","Cup Racing","15601"
"Larry Haase","23","18","228","Boxster Spec","14","14","9.318","","1:18.390","1:18.39","11","1693.444","4","133.856","77.994","67.814","31.9","0","orange","Cup Racing","12011"
"Randy Bergum","24","1","713","GT7","29","2","7.182","","1:25.572","0","11","1700.626","11","142.928","73.044","67.528","31.9","0","orange","Cup Racing","12360"
"Kunal Hinduja","25","19","813","Boxster Spec","23","23","1.338","","1:26.910","1:26.91","11","1701.964","11","143.46","72.773","67.475","31.9","0","orange","Cup Racing","11516"
"Nick Khilnani","26","20","227","Boxster Spec","19","19","0.488","","1:27.398","1:27.398","11","1702.452","2","137.389","75.989","67.456","31.9","0","orange","Cup Racing","16087"
"Dirk Wray","27","21","117","Boxster Spec","25","25","0.014","","1:27.412","1:27.412","11","1702.466","11","143.357","72.825","67.455","31.9","0","orange","Cup Racing","16153"
"Paul Young","28","2","17","GT7","27","1","7.851","","1:35.263","9.691","11","1710.317","9","139.547","74.814","67.145","31.9","0","orange","Cup Racing","6178"
"Bryan Van Noy","29","22","142","Boxster Spec","3","3","1 Lap","","1 Lap","1 Lap","10","1496.844","2","129.98","80.32","69.747","29.0","0","orange","Cup Racing","13054"
"Neal Rouzier","30","3","38","GT5","34","3","3:55.064","","1 Lap","1:08.035","10","1731.908","10","142.303","73.365","60.28","29.0","1","orange","Cup Racing","5245"
"Glenwood Gum","31","3","990","GT7","30","3","16.006","","1 Lap","47.288","10","1747.914","10","158.229","65.98","59.728","29.0","0","orange","Cup Racing","9434"
"Daniel Rozenblatt","32","23","986","Boxster Spec","13","13","1 Lap","","2 Laps","2 Laps","9","1372.716","9","135.065","77.296","68.448","26.099999999999998","0","orange","Cup Racing","13071"
"Steve Radenbaugh","33","24","976","Boxster Spec","12","12","6 Laps","","DNF","8 Laps","3","468.806","2","132.231","78.953","66.808","8.7","0","orange","Cup Racing","10574"
"Aspasia Zouras","34","25","216","Boxster Spec","8","8","","","DQ","8 Laps","3","468.363","3","132.186","78.98","66.871","8.7","0","orange","Cup Racing","11345"
