"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","536871074","Race 3 - Grid Sheet","Qualifying Grid","2022-03-13 17:44:54 UTC","2022-03-13 17:37:14 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/536871074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","254.817","1","127.295","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","2:52.402","1","427.219","1","127.33","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Bryan Van Noy","3","3","142","Boxster Spec","3","3","","","","0 Laps","1","130.109","1","128.426","0.0","0.0","0.0","0","orange","Cup Racing","13054"
"Dallas Carroll","4","4","323","Boxster Spec","4","4","","","","2:31.667","1","406.484","1","130.516","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Ryan D Moore","5","5","917","Boxster Spec","5","5","","","","20:34.156","1","1488.973","1","130.844","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Chris MacDuff","6","6","732","Boxster Spec","6","6","","","","3:38.504","1","473.321","1","131.118","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Aspasia Zouras","7","7","216","Boxster Spec","7","7","","","","3:40.152","1","474.969","1","131.388","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Stephan Asseo","8","8","520","Boxster Spec","8","8","","","","3:00.889","1","435.706","1","131.544","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Matthew Hately","9","9","401","Boxster Spec","9","9","","","","5:12.947","1","567.764","1","131.557","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"John Dubets","10","10","740","Boxster Spec","10","10","","","","3:39.438","1","474.255","1","131.661","0.0","0.0","0.0","0","orange","Cup Racing","15925"
"Steve Radenbaugh","11","11","976","Boxster Spec","11","11","","","","20:40.915","1","1495.732","1","131.989","0.0","0.0","0.0","0","orange","Cup Racing","10574"
"John Momeyer","12","12","6","Boxster Spec","12","12","","","","2:51.724","1","426.541","1","132.342","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Larry Haase","13","13","228","Boxster Spec","13","13","","","","16:18.862","1","1233.679","1","133.207","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Daniel Rozenblatt","14","14","986","Boxster Spec","14","14","","","","5:32.155","1","586.972","1","133.424","0.0","0.0","0.0","0","orange","Cup Racing","13071"
"Marc Kolbe","15","15","911","Boxster Spec","15","15","","","","20:49.82","1","1504.637","1","133.732","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Andrew Weyman","16","16","821","Boxster Spec","16","16","","","","0 Laps","1","175.553","1","133.983","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Karen Robinson","17","17","346","Boxster Spec","17","17","","","","20:48.816","1","1503.633","1","134.896","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Jim Mcloughlin","18","18","301","Boxster Spec","18","18","","","","1:16.183","1","331.0","1","135.535","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Nick Khilnani","19","19","227","Boxster Spec","19","19","","","","3:05.7","1","440.517","1","135.672","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Rob Ashley","20","20","328","Boxster Spec","20","20","","","","18:33.824","1","1368.641","1","136.53","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Herb Cunitz","21","21","630","Boxster Spec","21","21","","","","1:33.144","1","347.961","1","136.814","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Klaus Drehmann","22","22","409","Boxster Spec","22","22","","","","5:09.661","1","564.478","1","138.846","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Alisha Wray","23","23","834","Boxster Spec","23","23","","","","19:02.958","1","1397.775","1","142.638","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Kunal Hinduja","24","24","813","Boxster Spec","24","24","","","","4:25.291","1","520.108","1","145.661","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Dirk Wray","25","25","117","Boxster Spec","25","25","","","","21:51.87","1","1566.687","1","146.81","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Scott Schomer","26","1","326","GT5","26","1","","","","0","1","320.937","1","136.243","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Paul Young","27","1","17","GT7","27","1","","","","0","1","600.906","1","136.758","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Hambis Charalambous","28","2","663","GT5","28","2","","","","8:17.613","1","818.55","1","137.969","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Don Kravig","29","3","5","GT5","29","3","","","","20:09.234","1","1530.171","1","138.505","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Randy Bergum","30","2","713","GT7","30","2","","","","15:54.215","1","1555.121","1","142.771","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"Neal Rouzier","31","4","38","GT5","31","4","","","","20:54.499","1","1575.436","1","144.927","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Glenwood Gum","32","3","990","GT7","32","3","","","","9:20.953","1","1161.859","1","163.314","0.0","0.0","0.0","0","orange","Cup Racing","9434"
"Paul Barnes","33","1","197","Carrera Spec","33","1","","","","0","1","265.124","1","128.162","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Michael Takaki","34","2","12","Carrera Spec","34","2","","","","2:40.88","1","426.004","1","134.569","0.0","0.0","0.0","0","orange","Cup Racing","9236"
