"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Time Trial - Green","1073742723","Timed Run 1","Qualifying","2022-03-13 18:40:00 UTC","2022-03-13 18:56:37 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Vazquez","1","1","338","GT1","1","1","","","","0","7","827.108","2","116.01","89.992","88.356","20.3","0","green","Time Trials - Open Passing","11509"
"Mike Rozenblatt","2","1","188","GT3","2","1","3.799","","3.799","0","7","854.233","3","119.809","87.139","85.55","20.3","0","green","Time Trials - Open Passing","5968"
"Matt Price","3","1","218","Prototype","13","1","1.247","","5.046","0","5","653.093","5","121.056","86.241","79.927","14.5","0","green","Time Trials - Open Passing","12371"
"Mike Avitt","4","1","800","Modified 2","6","1","1.269","","6.315","0","5","619.85","1","122.325","85.346","84.214","14.5","0","green","Time Trials - Open Passing","15598"
"Keith Hnatiuk","5","1","682","Modified 3","4","2","0.339","","6.654","0","7","907.032","1","122.664","85.111","80.57","20.3","0","green","Time Trials - Open Passing","15583"
"Tom Dobyns","6","2","482","Modified 2","7","2","0.301","","6.955","1 Lap","4","500.896","2","122.965","84.902","83.371","11.6","0","green","Time Trials - Open Passing","12387"
"Gerrit Wesseling","7","2","422","Modified 3","3","1","0.268","","7.223","1 Lap","6","853.572","6","123.233","84.718","73.386","17.4","1","green","Time Trials - Open Passing","16115"
"Joseph Miller","8","1","416","GT2","8","1","0.031","","7.254","0","7","878.964","4","123.264","84.696","83.143","20.3","0","green","Time Trials - Open Passing","15795"
"Bob Gartland","9","2","688","GT2","9","2","0.099","","7.353","1 Lap","6","753.583","6","123.363","84.628","83.123","17.4","0","green","Time Trials - Open Passing","12267"
"Andy Sloane","10","3","621","GT2","11","3","4.304","","11.657","1 Lap","6","843.159","3","127.667","81.775","74.292","17.4","0","green","Time Trials - Open Passing","12299"
"Eric Walsh","11","1","429","Modified 4","15","","0.283","","11.940","0","5","864.423","2","127.95","81.594","60.387","14.5","1","green","Time Trials - Open Passing","12453"
"Craig Booth","12","3","620","Modified 3","10","3","2.063","","14.003","1 Lap","6","801.877","6","130.013","80.3","78.117","17.4","0","green","Time Trials - Open Passing","12168"
"Rennick Palley","13","1","336","","5","1","0.760","","14.763","0","6","866.84","4","130.773","79.833","72.262","17.4","2"
"Noah Kramer","14","4","791","Modified 3","12","4","2.600","","17.363","1 Lap","6","833.435","5","133.373","78.277","75.159","17.4","0","green","Time Trials - Open Passing","15687"
"Robert Chang","15","2","727","Modified 4","14","1","12.710","","30.073","4 Laps","1","179.717","1","146.083","71.466","58.091","2.9","0","green","Time Trials - Open Passing","12292"
