"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","01. Kid Kart ","1073747363","Heat 1 ","Race","2023-07-09 18:00:00 UTC","2023-07-09 18:10:02 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","2","2","","","","0","10","557.652","8","54.117","36.587","35.506","5.5","0"
"Axel Tibbs","2","2","45","Kid Kart Honda","1","1","0.464","","0.464","0.464","10","558.116","8","54.124","36.583","35.476","5.5","0"
"John Gilmer","3","3","6","Kid Kart Honda","3","3","2.396","","2.860","2.86","10","560.512","4","53.858","36.763","35.325","5.5","0"
"Cole Harris","4","4","15","Kid Kart Honda","4","4","0.358","","3.218","3.218","10","560.87","9","54.414","36.388","35.302","5.5","0"
"Benjamin Pataki","5","5","99","Kid Kart Honda","5","5","32.459","","35.677","35.677","10","593.329","10","57.093","34.68","33.371","5.5","0"
"Wiley Lee","6","6","1","Kid Kart Honda","6","6","1 Lap","","1 Lap","2.789","9","560.441","5","59.362","33.355","31.796","4.95","0"
"Owen Schneider","7","7","88","Kid Kart Honda","7","7","17.819","","1 Lap","20.608","9","578.26","6","60.062","32.966","30.817","4.95","0"
"Jonathan Solo","8","8","77","Kid Kart Honda","10","10","2.797","","1 Lap","23.405","9","581.057","9","60.263","32.856","30.668","4.95","0"
"Franco Morales","9","9","27","Kid Kart Honda","8","8","6.592","","1 Lap","29.997","9","587.649","3","58.755","33.699","30.324","4.95","0"
"Chase Gralin","10","10","8","Kid Kart Honda","9","9","0.763","","1 Lap","30.76","9","588.412","7","60.912","32.506","30.285","4.95","0"
