"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","01. Kid Kart ","1073747361","Practice 1","Practice","2023-07-09 16:00:00 UTC","2023-07-09 16:04:27 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","45","Kid Kart Honda","3","3","","","","0","5","355.516","2","58.441","33.88","27.847","2.75","0"
"Austin Hill","2","2","7","Kid Kart Honda","1","1","0.523","","0.523","0 Laps","5","348.105","2","58.964","33.58","28.44","2.75","0"
"John Gilmer","3","3","6","Kid Kart Honda","2","2","0.408","","0.931","1 Lap","4","297.137","2","59.372","33.349","26.654","2.2","0"
"Cole Harris","4","4","15","Kid Kart Honda","4","4","0.043","","0.974","1.19","5","356.706","2","59.415","33.325","27.754","2.75","0"
"Benjamin Pataki","5","5","99","Kid Kart Honda","5","5","2.805","","3.779","1 Lap","4","331.424","4","62.22","31.823","23.897","2.2","0"
"Wiley Lee","6","6","1","Kid Kart Honda","8","8","1.861","","5.640","1 Lap","4","353.586","3","64.081","30.898","22.399","2.2","0"
"Franco Morales","7","7","27","Kid Kart Honda","7","7","0.721","","6.361","1 Lap","4","326.231","2","64.802","30.555","24.277","2.2","0"
"Owen Schneider","8","8","88","Kid Kart Honda","6","6","0.781","","7.142","1 Lap","4","325.315","4","65.583","30.191","24.346","2.2","0"
"Jonathan Solo","9","9","77","Kid Kart Honda","9","9","2.349","","9.491","9.569","4","365.085","3","67.932","29.147","21.694","2.2","0"
"Chase Gralin","10","10","8","Kid Kart Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
