"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","02. Junior 1 206 Pilot","1073747370","Heat 2","Race","2023-07-09 20:12:00 UTC","2023-07-09 20:22:10 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","10","555.743","7","43.673","45.337","35.628","5.5","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","4","4","4.663","","4.663","4.663","10","560.406","5","44.142","44.855","35.332","5.5","0"
"Sweetshrimp Fogarty","3","3","28","LO206 Jr 1 Pilot","2","2","2.092","","6.755","6.755","10","562.498","8","44.379","44.616","35.2","5.5","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","3","3","2.101","","8.856","8.856","10","564.599","6","44.334","44.661","35.069","5.5","0"
"Kole Wilson","5","5","934","LO206 Jr 1 Pilot","6","6","4.428","","13.284","13.284","10","569.027","4","45.093","43.909","34.796","5.5","0"
"Jameson Sanders","6","6","223","LO206 Jr 1 Pilot","8","8","1.655","","14.939","14.939","10","570.682","8","44.923","44.075","34.695","5.5","0"
"Jake Luttrell","7","7","55","LO206 Jr 1 Pilot","11","11","7.608","","22.547","22.547","10","578.29","6","45.347","43.663","34.239","5.5","0"
"Owen Ford","8","8","423","LO206 Jr 1 Pilot","7","7","0.190","","22.737","22.737","10","578.48","5","45.27","43.738","34.228","5.5","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","9","9","1.406","","24.143","24.143","10","579.886","4","45.512","43.505","34.145","5.5","0"
"Brielle Stewart","10","10","04","LO206 Jr 1 Pilot","5","5","19.935","","44.078","44.078","10","599.821","6","44.339","44.656","33.01","5.5","0"
"Ava Hampton","11","11","20","LO206 Jr 1 Pilot","10","10","3 Laps","","3 Laps","3 Laps","7","439.06","4","45.44","43.574","31.567","3.8500000000000005","0"
