"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","07. Senior 206","1073747394","Main","Race","2023-07-09 23:17:00 UTC","2023-07-09 23:28:26 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","15","645.317","12","42.644","46.431","46.024","8.25","0"
"Travis Mitchell","2","2","655","LO206 Sr","2","2","2.687","","2.687","2.687","15","648.004","9","42.804","46.257","45.833","8.25","0"
"Trenten Helie","3","3","92","LO206 Sr","4","4","6.309","","8.996","8.996","15","654.313","13","42.947","46.103","45.391","8.25","0"
"Russell Scott","4","4","614","LO206 Sr","8","8","1.317","","10.313","10.313","15","655.63","9","43.069","45.973","45.3","8.25","0"
"Jason Maples","5","5","617","LO206 Sr","7","7","0.389","","10.702","10.702","15","656.019","14","43.146","45.891","45.273","8.25","0"
"Jonathan Endrizzi","6","6","44","LO206 Sr","5","5","7.599","","18.301","18.301","15","663.618","13","42.901","46.153","44.755","8.25","0"
"Justin Baskin","7","7","4","LO206 Sr","9","9","0.695","","18.996","18.996","15","664.313","9","43.729","45.279","44.708","8.25","0"
"Charlie Schroth","8","8","705","LO206 Sr","10","10","3.494","","22.490","22.49","15","667.807","7","43.528","45.488","44.474","8.25","0"
"William Wallis","9","9","425","LO206 Sr","3","3","1.299","","23.789","23.789","15","669.106","13","42.915","46.138","44.388","8.25","0","Emerald","Paso Robles CA"
"Travis Lambert","10","10","23","LO206 Sr","12","12","6.886","","30.675","30.675","15","675.992","8","44.066","44.933","43.935","8.25","0"
"Tony Virelas","11","11","671","LO206 Sr","13","13","0.201","","30.876","30.876","15","676.193","12","44.219","44.777","43.922","8.25","0"
"Ryan Mar","12","12","615","LO206 Sr","11","11","1 Lap","","1 Lap","1 Lap","14","620.253","12","43.595","45.418","44.691","7.700000000000001","0"
"Colby Romero","13","13","605","LO206 Sr","6","6","13 Laps","","14 Laps","14 Laps","1","48.709","1","47.568","41.625","40.65","0.55","0"
"Jonathan Ronca","14","14","40X","LO206 Sr","14","14","52.236","","14 Laps","14 Laps","1","100.945","1","98.746","20.051","19.615","0.55","0"
