"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","01. Kid Kart ","1073747365","Main","Race","2023-07-09 21:35:00 UTC","2023-07-09 21:47:07 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","1","1","","","","0","12","654.672","4","52.6","37.643","36.293","6.6000000000000005","0"
"Axel Tibbs","2","2","45","Kid Kart Honda","2","2","0.931","","0.931","0.931","12","655.603","6","52.502","37.713","36.241","6.6000000000000005","0"
"John Gilmer","3","3","6","Kid Kart Honda","3","3","0.242","","1.173","1.173","12","655.845","6","52.231","37.909","36.228","6.6000000000000005","0"
"Cole Harris","4","4","15","Kid Kart Honda","4","4","12.951","","14.124","14.124","12","668.796","4","53.993","36.671","35.527","6.6000000000000005","0"
"Wiley Lee","5","5","1","Kid Kart Honda","6","6","42.834","","56.958","56.958","12","711.63","10","56.562","35.006","33.388","6.6000000000000005","0"
"Benjamin Pataki","6","6","99","Kid Kart Honda","5","5","0.146","","57.104","57.104","12","711.776","10","56.981","34.748","33.381","6.6000000000000005","0"
"Franco Morales","7","7","27","Kid Kart Honda","10","10","1 Lap","","1 Lap","0.805","11","655.477","11","56.83","34.841","33.228","6.050000000000001","0"
"Owen Schneider","8","8","88","Kid Kart Honda","8","8","8.531","","1 Lap","9.336","11","664.008","3","57.581","34.386","32.801","6.050000000000001","0"
"Jonathan Solo","9","9","77","Kid Kart Honda","7","7","26.496","","1 Lap","35.832","11","690.504","2","59.713","33.159","31.542","6.050000000000001","0"
"Chase Gralin","10","10","8","Kid Kart Honda","9","9","0.340","","1 Lap","36.172","11","690.844","4","59.829","33.094","31.527","6.050000000000001","0"
