"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","03  Masters 206","1073747373","Practice","Practice","2023-07-09 16:14:00 UTC","2023-07-09 16:17:04 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Simms","1","1","88","LO206 Masters","2","2","","","","0","5","272.261","5","44.75","44.246","36.362","2.75","0"
"Jesse Gwin","2","2","23","LO206 Masters","1","1","0.337","","0.337","0.852","5","273.113","5","45.087","43.915","36.249","2.75","0"
"Paul Booher","3","3","348","LO206 Masters","7","7","0.090","","0.427","6.18","5","278.441","5","45.177","43.828","35.555","2.75","0"
"Zach Sanborn","4","4","5","LO206 Masters","3","3","0.130","","0.557","1.446","5","273.707","3","45.307","43.702","36.17","2.75","0"
"Ying Li","5","5","312","LO206 Masters","4","4","0.137","","0.694","5.206","5","277.467","5","45.444","43.57","35.68","2.75","0"
"Yizhou Wei","6","6","644","LO206 Masters","5","5","0.123","","0.817","7.296","5","279.557","5","45.567","43.452","35.413","2.75","0"
"Tony Vitarelli","7","7","78","LO206 Masters","8","8","0.880","","1.697","15.685","5","287.946","5","46.447","42.629","34.381","2.75","0"
"Charlie Burtoff","8","8","93","LO206 Masters","6","6","0.054","","1.751","11.598","5","283.859","5","46.501","42.58","34.876","2.75","0"
"Jonathan Ford","9","9","395","LO206 Masters","9","9","1.013","","2.764","1:11.212","6","343.473","4","47.514","41.672","34.588","3.3000000000000003","0"
"Adam Booker","10","10","3","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
