"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","04. Junior 2 206 ","1073747378","Practice ","Practice","2023-07-09 16:21:00 UTC","2023-07-09 16:23:04 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","10","10","","","","0","6","318.28","6","43.705","45.304","37.326","3.3000000000000003","0"
"Gage Brockway","2","2","12","LO206 Jr 2","7","7","0.112","","0.112","0 Laps","6","314.905","5","43.817","45.188","37.726","3.3000000000000003","0"
"Moses Tuerck","3","3","44","LO206 Jr 2","9","9","0.262","","0.374","2.673","6","320.953","6","44.079","44.919","37.015","3.3000000000000003","0"
"Manvel Avanesian","4","4","437","LO206 Jr 2","4","4","0.037","","0.411","0 Laps","6","311.912","6","44.116","44.882","38.088","3.3000000000000003","0"
"Jameson Gwinup","5","5","71","LO206 Jr 2","3","3","0.124","","0.535","0 Laps","6","312.913","6","44.24","44.756","37.966","3.3000000000000003","0"
"Nate Spitz","6","6","441","LO206 Jr 2","1","1","0.039","","0.574","0 Laps","6","307.944","6","44.279","44.716","38.578","3.3000000000000003","0"
"Luca Vitarelli","7","7","430","LO206 Jr 2","5","5","0.130","","0.704","0 Laps","6","314.673","6","44.409","44.586","37.753","3.3000000000000003","0"
"Melia Hernandez","8","8","414","LO206 Jr 2","2","2","0.198","","0.902","0 Laps","6","312.802","5","44.607","44.388","37.979","3.3000000000000003","0"
"Henry Fogarty","9","9","415","LO206 Jr 2","6","6","0.118","","1.020","0 Laps","6","317.409","5","44.725","44.271","37.428","3.3000000000000003","0"
"Drake Ellis","10","10","9","LO206 Jr 2","11","11","0.026","","1.046","8.947","6","327.227","6","44.751","44.245","36.305","3.3000000000000003","0"
"Jackson Lowe","11","11","83","LO206 Jr 2","15","15","0.617","","1.663","1 Lap","5","296.992","5","45.368","43.643","33.334","2.75","0"
"William Abshire","12","12","57","LO206 Jr 2","13","13","1.625","","3.288","1 Lap","5","293.876","5","46.993","42.134","33.688","2.75","0"
"Royce Howard","13","13","69","LO206 Jr 2","12","12","0.597","","3.885","1 Lap","5","296.781","5","47.59","41.605","33.358","2.75","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","8","8","0.795","","4.680","3 Laps","3","191.35","2","48.385","40.922","31.043","1.6500000000000001","0"
"Gigi Richer","15","15","75","LO206 Jr 2","14","14","0.255","","4.935","4 Laps","2","165.31","2","48.64","40.707","23.955","1.1","0"
"Gabby Guidera","16","16","16","LO206 Jr 2","0","","","","","6 Laps","0","156.756","0","0.0","0.0","0.0","0.0","0"
