"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","02. Junior 1 206 Pilot","1073747367","Heat 1","Race","2023-07-09 18:12:00 UTC","2023-07-09 18:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","10","442.714","7","43.654","45.357","44.724","5.5","0"
"Sweetshrimp Fogarty","2","2","28","LO206 Jr 1 Pilot","2","2","9.370","","9.370","9.37","10","452.084","10","44.276","44.719","43.797","5.5","0"
"Clancy Dillon","3","3","7","LO206 Jr 1 Pilot","3","3","0.462","","9.832","9.832","10","452.546","10","44.51","44.484","43.752","5.5","0"
"Koa Saito","4","4","60","LO206 Jr 1 Pilot","4","4","0.220","","10.052","10.052","10","452.766","6","44.138","44.859","43.731","5.5","0"
"Brielle Stewart","5","5","04","LO206 Jr 1 Pilot","5","5","0.272","","10.324","10.324","10","453.038","8","44.337","44.658","43.705","5.5","0"
"Kole Wilson","6","6","934","LO206 Jr 1 Pilot","6","6","7.299","","17.623","17.623","10","460.337","9","44.697","44.298","43.012","5.5","0"
"Owen Ford","7","7","423","LO206 Jr 1 Pilot","8","8","2.386","","20.009","20.009","10","462.723","4","45.058","43.943","42.79","5.5","0"
"Jameson Sanders","8","8","223","LO206 Jr 1 Pilot","7","7","6.746","","26.755","26.755","10","469.469","6","45.267","43.74","42.175","5.5","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","10","10","4.390","","31.145","31.145","10","473.859","6","46.443","42.633","41.785","5.5","0"
"Ava Hampton","10","10","20","LO206 Jr 1 Pilot","9","9","0.206","","31.351","31.351","10","474.065","9","46.516","42.566","41.766","5.5","0"
"Jake Luttrell","11","11","55","LO206 Jr 1 Pilot","11","11","0.269","","31.620","31.62","10","474.334","7","46.256","42.805","41.743","5.5","0"
