"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","04. Junior 2 206 ","1073747380","Heat 2","Race","2023-07-09 20:36:00 UTC","2023-07-09 20:45:19 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","1","1","","","","0","10","520.583","8","42.427","46.668","38.034","5.5","0"
"Manvel Avanesian","2","2","437","LO206 Jr 2","2","2","1.333","","1.333","1.333","10","521.916","10","42.346","46.758","37.937","5.5","0"
"Nate Spitz","3","3","441","LO206 Jr 2","4","4","0.183","","1.516","1.516","10","522.099","10","42.426","46.669","37.924","5.5","0"
"Jameson Gwinup","4","4","71","LO206 Jr 2","3","3","0.719","","2.235","2.235","10","522.818","5","42.499","46.589","37.872","5.5","0"
"Drake Ellis","5","5","9","LO206 Jr 2","5","5","2.222","","4.457","4.457","10","525.04","8","42.502","46.586","37.711","5.5","0"
"Luca Vitarelli","6","6","430","LO206 Jr 2","7","7","0.768","","5.225","5.225","10","525.808","10","42.625","46.452","37.656","5.5","0"
"Melia Hernandez","7","7","414","LO206 Jr 2","8","8","2.047","","7.272","7.272","10","527.855","7","42.826","46.234","37.51","5.5","0"
"Gage Brockway","8","8","12","LO206 Jr 2","12","12","0.219","","7.491","7.491","10","528.074","9","42.565","46.517","37.495","5.5","0"
"Jackson Lowe","9","9","83","LO206 Jr 2","9","9","0.885","","8.376","8.376","10","528.959","10","42.478","46.612","37.432","5.5","0"
"Henry Fogarty","10","10","415","LO206 Jr 2","6","6","2.021","","10.397","10.397","10","530.98","7","43.054","45.989","37.29","5.5","0"
"Moses Tuerck","11","11","44","LO206 Jr 2","10","10","0.245","","10.642","10.642","10","531.225","6","42.719","46.349","37.272","5.5","0"
"Gabby Guidera","12","12","16","LO206 Jr 2","11","11","0.278","","10.920","10.92","10","531.503","7","43.195","45.839","37.253","5.5","0"
"William Abshire","13","13","57","LO206 Jr 2","13","13","10.099","","21.019","21.019","10","541.602","6","44.019","44.981","36.558","5.5","0"
"Gigi Richer","14","14","75","LO206 Jr 2","15","15","5.093","","26.112","26.112","10","546.695","10","44.464","44.53","36.218","5.5","0"
"Sophia Curtis","15","15","410","LO206 Jr 2","14","14","1.381","","27.493","27.493","10","548.076","9","44.746","44.25","36.126","5.5","0"
"Royce Howard","16","16","69","LO206 Jr 2","16","16","4.327","","31.820","31.82","10","552.403","4","44.994","44.006","35.843","5.5","0"
