"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","02. Junior 1 206 Pilot","1073747369","Main","Race","2023-07-09 21:52:00 UTC","2023-07-09 22:03:51 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","15","664.499","6","43.868","45.135","44.695","8.25","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","2","2","8.523","","8.523","8.523","15","673.022","13","44.207","44.789","44.129","8.25","0"
"Sweetshrimp Fogarty","3","3","28","LO206 Jr 1 Pilot","3","3","0.061","","8.584","8.584","15","673.083","15","44.232","44.764","44.125","8.25","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","4","4","3.889","","12.473","12.473","15","676.972","9","44.221","44.775","43.872","8.25","0"
"Brielle Stewart","5","5","04","LO206 Jr 1 Pilot","10","10","12.193","","24.666","24.666","15","689.165","15","44.786","44.21","43.096","8.25","0"
"Ava Hampton","6","6","20","LO206 Jr 1 Pilot","11","11","5.307","","29.973","29.973","15","694.472","8","45.322","43.687","42.766","8.25","0"
"Jameson Sanders","7","7","223","LO206 Jr 1 Pilot","6","6","10.351","","40.324","40.324","15","704.823","15","45.724","43.303","42.138","8.25","0"
"Jake Luttrell","8","8","55","LO206 Jr 1 Pilot","7","7","0.214","","40.538","40.538","15","705.037","15","45.583","43.437","42.125","8.25","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","9","9","0.778","","41.316","41.316","15","705.815","15","45.889","43.148","42.079","8.25","0"
"Kole Wilson","10","10","934","LO206 Jr 1 Pilot","5","5","10 Laps","","10 Laps","10 Laps","5","231.942","5","45.297","43.712","42.683","2.75","0"
"Owen Ford","11","11","423","LO206 Jr 1 Pilot","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
