"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","04. Junior 2 206 ","1073747379","Main","Race","2023-07-09 22:26:00 UTC","2023-07-09 22:37:38 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 Jr 2","3","3","","","","0","15","644.635","10","42.318","46.789","46.073","8.25","0"
"Manvel Avanesian","2","2","437","LO206 Jr 2","2","2","0.135","","0.135","0.135","15","644.77","12","42.326","46.78","46.063","8.25","0"
"Derek Dimandja","3","3","416","LO206 Jr 2","1","1","0.029","","0.164","0.164","15","644.799","11","42.377","46.723","46.061","8.25","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","6","6","8.448","","8.612","8.612","15","653.247","13","42.858","46.199","45.465","8.25","0"
"Gage Brockway","5","5","12","LO206 Jr 2","8","8","0.717","","9.329","9.329","15","653.964","13","42.836","46.223","45.415","8.25","0"
"Henry Fogarty","6","6","415","LO206 Jr 2","10","10","2.832","","12.161","12.161","15","656.796","14","43.021","46.024","45.22","8.25","0"
"Gabby Guidera","7","7","16","LO206 Jr 2","12","12","1.190","","13.351","13.351","15","657.986","10","43.185","45.849","45.138","8.25","0"
"Jameson Gwinup","8","8","71","LO206 Jr 2","4","4","1.320","","14.671","14.671","15","659.306","14","42.626","46.451","45.047","8.25","0"
"Jackson Lowe","9","9","83","LO206 Jr 2","9","9","2.211","","16.882","16.882","15","661.517","9","42.584","46.496","44.897","8.25","0"
"Moses Tuerck","10","10","44","LO206 Jr 2","11","11","3.448","","20.330","20.33","15","664.965","8","42.648","46.427","44.664","8.25","0"
"William Abshire","11","11","57","LO206 Jr 2","13","13","8.248","","28.578","28.578","15","673.213","12","43.911","45.091","44.117","8.25","0"
"Melia Hernandez","12","12","414","LO206 Jr 2","7","7","12.252","","40.830","40.83","15","685.465","11","43.241","45.79","43.328","8.25","0"
"Sophia Curtis","13","13","410","LO206 Jr 2","15","15","0.004","","40.834","40.834","15","685.469","8","44.807","44.19","43.328","8.25","0"
"Royce Howard","14","14","69","LO206 Jr 2","16","16","3.459","","44.293","44.293","15","688.928","6","44.556","44.438","43.11","8.25","0"
"Gigi Richer","15","15","75","LO206 Jr 2","14","14","1 Lap","","1 Lap","10.422","14","655.057","9","44.141","44.856","42.317","7.700000000000001","0"
"Drake Ellis","16","16","9","LO206 Jr 2","5","5","13 Laps","","14 Laps","14 Laps","1","65.788","1","63.641","31.112","30.097","0.55","0"
