"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","06. Legends  206","1073747389","Main","Race","2023-07-09 23:00:00 UTC","2023-07-09 23:11:30 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","15","663.903","13","43.964","45.037","44.735","8.25","0"
"Chris Britton","2","2","588","LO206 Grand Masters","4","4","0.240","","0.240","0.24","15","664.143","9","43.909","45.093","44.719","8.25","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","3","3","0.258","","0.498","0.498","15","664.401","15","43.901","45.101","44.702","8.25","0"
"Tom Agan","4","4","548","LO206 Grand Masters","2","2","6.303","","6.801","6.801","15","670.704","11","44.044","44.955","44.282","8.25","0"
"Larin Ciscoe","5","5","518","LO206 Grand Masters","5","5","4.704","","11.505","11.505","15","675.408","10","44.339","44.656","43.973","8.25","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","6","6","3.449","","14.954","14.954","15","678.857","13","44.636","44.359","43.75","8.25","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","7","7","0.101","","15.055","15.055","15","678.958","10","44.632","44.363","43.744","8.25","0"
"Michael VanMuyden","8","8","561","LO206 Grand Masters","11","11","0.249","","15.304","15.304","15","679.207","11","44.209","44.787","43.727","8.25","0"
"Jonathan Carr","9","9","109","LO206 Grand Masters","8","8","3.822","","19.126","19.126","15","683.029","11","44.577","44.418","43.483","8.25","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","10","10","1 Lap","","1 Lap","5.532","14","669.435","9","45.808","43.224","41.408","7.700000000000001","0"
"Jeff Carr","11","11","923","LO206 Grand Masters","9","9","3 Laps","","4 Laps","4 Laps","11","522.491","11","45.618","43.404","41.685","6.050000000000001","0"
