"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","03  Masters 206","1073747371","Qualifying ","Qualifying","2023-07-09 17:10:00 UTC","2023-07-09 17:15:52 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","348","LO206 Masters","10","10","","","","0","10","515.216","8","43.943","45.058","38.43","5.5","0"
"Ying Li","2","2","312","LO206 Masters","4","4","0.059","","0.059","1 Lap","9","441.624","9","44.002","44.998","40.351","4.95","0"
"Jared Simms","3","3","88","LO206 Masters","1","1","0.074","","0.133","1 Lap","9","435.104","9","44.076","44.922","40.956","4.95","0"
"Zach Sanborn","4","4","5","LO206 Masters","5","5","0.008","","0.141","1 Lap","9","441.912","9","44.084","44.914","40.325","4.95","0"
"Jesse Gwin","5","5","23","LO206 Masters","2","2","0.015","","0.156","0 Laps","10","481.658","10","44.099","44.899","41.108","5.5","0"
"Adam Booker","6","6","3","LO206 Masters","3","3","0.232","","0.388","0 Laps","10","485.535","9","44.331","44.664","40.78","5.5","0"
"Yizhou Wei","7","7","644","LO206 Masters","7","7","0.803","","1.191","1 Lap","9","458.564","8","45.134","43.869","38.86","4.95","0"
"Tony Vitarelli","8","8","78","LO206 Masters","8","8","0.402","","1.593","1 Lap","9","457.501","4","45.536","43.482","38.951","4.95","0"
"Jonathan Ford","9","9","395","LO206 Masters","9","9","0.925","","2.518","0 Laps","10","515.081","7","46.461","42.616","38.441","5.5","0"
"Charlie Burtoff","10","10","93","LO206 Masters","6","6","0.045","","2.563","7 Laps","3","180.757","3","46.506","42.575","32.862","1.6500000000000001","0"
