"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","04. Junior 2 206 ","1073747376","Qualifying","Qualifying","2023-07-09 17:20:00 UTC","2023-07-09 17:26:54 UTC","PROVISIONAL","11","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manvel Avanesian","1","1","437","LO206 Jr 2","3","3","","","","0","11","517.613","11","42.646","46.429","42.078","6.050000000000001","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","5","5","0.203","","0.203","1 Lap","10","482.145","10","42.849","46.209","41.066","5.5","0"
"Derek Dimandja","3","3","416","LO206 Jr 2","1","1","0.006","","0.209","1 Lap","10","473.107","10","42.855","46.202","41.851","5.5","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","7","7","0.062","","0.271","1 Lap","10","484.056","10","42.917","46.136","40.904","5.5","0"
"Nate Spitz","5","5","441","LO206 Jr 2","6","6","0.098","","0.369","1 Lap","10","481.697","10","43.015","46.03","41.105","5.5","0"
"Gage Brockway","6","6","12","LO206 Jr 2","2","2","0.008","","0.377","0 Laps","11","516.223","9","43.023","46.022","42.191","6.050000000000001","0"
"Drake Ellis","7","7","9","LO206 Jr 2","10","10","0.085","","0.462","1 Lap","10","488.11","10","43.108","45.931","40.565","5.5","0"
"Melia Hernandez","8","8","414","LO206 Jr 2","8","8","0.115","","0.577","1 Lap","10","487.917","10","43.223","45.809","40.581","5.5","0"
"Henry Fogarty","9","9","415","LO206 Jr 2","9","9","0.062","","0.639","3 Laps","8","401.612","8","43.285","45.743","39.441","4.4","0"
"Gabby Guidera","10","10","16","LO206 Jr 2","13","13","0.179","","0.818","1 Lap","10","503.738","10","43.464","45.555","39.306","5.5","0"
"Jackson Lowe","11","11","83","LO206 Jr 2","15","15","0.174","","0.992","1 Lap","10","510.546","8","43.638","45.373","38.782","5.5","0"
"William Abshire","12","12","57","LO206 Jr 2","12","12","1.128","","2.120","1 Lap","10","507.632","10","44.766","44.23","39.005","5.5","0"
"Moses Tuerck","13","13","44","LO206 Jr 2","4","4","0.353","","2.473","8 Laps","3","177.591","3","45.119","43.884","33.448","1.6500000000000001","0"
"Royce Howard","14","14","69","LO206 Jr 2","14","14","0.209","","2.682","5.17","10","522.783","6","45.328","43.682","37.874","5.5","0"
"Sophia Curtis","15","15","410","LO206 Jr 2","11","11","0.099","","2.781","1 Lap","10","513.7","10","45.427","43.586","38.544","5.5","0"
"Gigi Richer","16","16","75","LO206 Jr 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
