"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","04. Junior 2 206 ","1073747377","Heat 1","Race","2023-07-09 18:36:00 UTC","2023-07-09 18:43:52 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","3","3","","","","0","10","431.17","7","42.449","46.644","45.922","5.5","0"
"Manvel Avanesian","2","2","437","LO206 Jr 2","1","1","1.679","","1.679","1.679","10","432.849","7","42.514","46.573","45.743","5.5","0"
"Jameson Gwinup","3","3","71","LO206 Jr 2","2","2","0.211","","1.890","1.89","10","433.06","6","42.469","46.622","45.721","5.5","0"
"Nate Spitz","4","4","441","LO206 Jr 2","5","5","4.447","","6.337","6.337","10","437.507","10","42.752","46.314","45.256","5.5","0"
"Drake Ellis","5","5","9","LO206 Jr 2","7","7","3.589","","9.926","9.926","10","441.096","10","42.937","46.114","44.888","5.5","0"
"Henry Fogarty","6","6","415","LO206 Jr 2","9","9","1.331","","11.257","11.257","10","442.427","8","42.97","46.079","44.753","5.5","0"
"Luca Vitarelli","7","7","430","LO206 Jr 2","4","4","0.092","","11.349","11.349","10","442.519","8","42.975","46.073","44.744","5.5","0"
"Melia Hernandez","8","8","414","LO206 Jr 2","8","8","1.069","","12.418","12.418","10","443.588","6","42.923","46.129","44.636","5.5","0"
"Jackson Lowe","9","9","83","LO206 Jr 2","11","11","0.082","","12.500","12.5","10","443.67","8","43.009","46.037","44.628","5.5","0"
"Moses Tuerck","10","10","44","LO206 Jr 2","13","13","0.030","","12.530","12.53","10","443.7","6","42.846","46.212","44.625","5.5","0"
"Gabby Guidera","11","11","16","LO206 Jr 2","10","10","0.646","","13.176","13.176","10","444.346","10","43.035","46.009","44.56","5.5","0"
"Gage Brockway","12","12","12","LO206 Jr 2","6","6","2.071","","15.247","15.247","10","446.417","6","42.784","46.279","44.353","5.5","0"
"William Abshire","13","13","57","LO206 Jr 2","12","12","9.507","","24.754","24.754","10","455.924","10","44.084","44.914","43.428","5.5","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","15","15","4.966","","29.720","29.72","10","460.89","7","44.88","44.118","42.96","5.5","0"
"Gigi Richer","15","15","75","LO206 Jr 2","16","16","4.166","","33.886","33.886","10","465.056","9","44.877","44.121","42.576","5.5","0"
"Royce Howard","16","16","69","LO206 Jr 2","14","14","4.463","","38.349","38.349","10","469.519","7","45.151","43.853","42.171","5.5","0"
