"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","01. Kid Kart ","1073747362","Qualifying ","Qualifying","2023-07-09 16:50:00 UTC","2023-07-09 16:57:07 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","45","Kid Kart Honda","1","1","","","","0","8","504.266","8","55.242","35.842","31.412","4.4","0"
"Austin Hill","2","2","7","Kid Kart Honda","2","2","0.112","","0.112","0 Laps","8","494.37","6","55.354","35.77","32.041","4.4","0"
"John Gilmer","3","3","6","Kid Kart Honda","3","3","0.234","","0.346","0 Laps","8","501.808","5","55.588","35.619","31.566","4.4","0"
"Cole Harris","4","4","15","Kid Kart Honda","4","4","0.040","","0.386","0 Laps","8","501.813","6","55.628","35.594","31.566","4.4","0"
"Benjamin Pataki","5","5","99","Kid Kart Honda","5","5","4.065","","4.451","1 Lap","7","480.836","7","59.693","33.17","28.825","3.8500000000000005","0"
"Wiley Lee","6","6","1","Kid Kart Honda","6","6","0.706","","5.157","1 Lap","7","493.567","5","60.399","32.782","28.081","3.8500000000000005","0"
"Owen Schneider","7","7","88","Kid Kart Honda","8","8","1.794","","6.951","1 Lap","7","502.947","5","62.193","31.836","27.558","3.8500000000000005","0"
"Franco Morales","8","8","27","Kid Kart Honda","7","7","0.095","","7.046","38.445","7","542.711","4","62.288","31.788","25.538","3.8500000000000005","0"
"Chase Gralin","9","9","8","Kid Kart Honda","10","10","0.806","","7.852","11.233","6","515.499","6","63.094","31.382","23.046","3.3000000000000003","0"
"Jonathan Solo","10","10","77","Kid Kart Honda","9","9","0.981","","8.833","18.298","7","522.564","5","64.075","30.901","26.523","3.8500000000000005","0"
