"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","03  Masters 206","1073747374","Main","Race","2023-07-09 22:09:00 UTC","2023-07-09 22:20:41 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","348","LO206 Masters","1","1","","","","0","15","663.84","4","43.825","45.18","44.74","8.25","0"
"Zach Sanborn","2","2","5","LO206 Masters","4","4","0.443","","0.443","0.443","15","664.283","4","43.731","45.277","44.71","8.25","0"
"Jesse Gwin","3","3","23","LO206 Masters","3","3","0.398","","0.841","0.841","15","664.681","12","43.749","45.258","44.683","8.25","0"
"Adam Booker","4","4","3","LO206 Masters","5","5","0.649","","1.490","1.49","15","665.33","12","43.722","45.286","44.64","8.25","0"
"Jared Simms","5","5","88","LO206 Masters","2","2","1.244","","2.734","2.734","15","666.574","4","43.857","45.147","44.556","8.25","0"
"Ying Li","6","6","312","LO206 Masters","7","7","0.289","","3.023","3.023","15","666.863","10","44.06","44.939","44.537","8.25","0"
"Yizhou Wei","7","7","644","LO206 Masters","6","6","13.792","","16.815","16.815","15","680.655","15","44.802","44.194","43.634","8.25","0"
"Tony Vitarelli","8","8","78","LO206 Masters","8","8","0.342","","17.157","17.157","15","680.997","9","44.574","44.421","43.613","8.25","0"
"Jonathan Ford","9","9","395","LO206 Masters","9","9","9.746","","26.903","26.903","15","690.743","4","45.487","43.529","42.997","8.25","0"
"Charlie Burtoff","10","10","93","LO206 Masters","10","10","0.246","","27.149","27.149","15","690.989","5","45.539","43.479","42.982","8.25","0"
