"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","06. Legends  206","1073747388","Practice","Practice","2023-07-09 16:35:00 UTC","2023-07-09 16:38:18 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","7","7","","","","0","6","315.453","6","44.173","44.824","37.66","3.3000000000000003","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","3","3","0.615","","0.615","0 Laps","6","315.097","6","44.788","44.208","37.703","3.3000000000000003","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","0.190","","0.805","0 Laps","6","312.601","6","44.978","44.022","38.004","3.3000000000000003","0"
"Chris Britton","4","4","588","LO206 Grand Masters","1","1","0.107","","0.912","0 Laps","6","312.326","4","45.085","43.917","38.037","3.3000000000000003","0"
"Bruce Watkins","5","5","24","LO206 Grand Masters","6","6","0.019","","0.931","5.979","6","321.432","6","45.104","43.899","36.96","3.3000000000000003","0"
"Larin Ciscoe","6","6","518","LO206 Grand Masters","5","5","0.009","","0.940","3.48","6","318.933","5","45.113","43.89","37.249","3.3000000000000003","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","10","10","0.017","","0.957","10.632","6","326.085","6","45.13","43.873","36.432","3.3000000000000003","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","9","9","0.461","","1.418","11.966","6","327.419","6","45.591","43.43","36.284","3.3000000000000003","0"
"Jonathan Carr","9","9","109","LO206 Grand Masters","8","8","0.187","","1.605","1 Lap","5","278.107","5","45.778","43.252","35.598","2.75","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","11","11","1.465","","3.070","1 Lap","5","296.698","5","47.243","41.911","33.367","2.75","0"
"Michael VanMuyden","11","11","561","LO206 Grand Masters","4","4","1.435","","4.505","5 Laps","1","90.033","1","48.678","40.675","21.992","0.55","0"
