"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","03  Masters 206","1073747375","Heat 2","Race","2023-07-09 20:24:00 UTC","2023-07-09 20:31:50 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","348","LO206 Masters","1","1","","","","0","10","441.88","4","43.803","45.202","44.809","5.5","0"
"Jared Simms","2","2","88","LO206 Masters","2","2","0.080","","0.080","0.08","10","441.96","9","43.709","45.3","44.8","5.5","0"
"Jesse Gwin","3","3","23","LO206 Masters","4","4","0.256","","0.336","0.336","10","442.216","9","43.671","45.339","44.774","5.5","0"
"Zach Sanborn","4","4","5","LO206 Masters","3","3","0.163","","0.499","0.499","10","442.379","10","43.514","45.503","44.758","5.5","0"
"Adam Booker","5","5","3","LO206 Masters","9","9","7.734","","8.233","8.233","10","450.113","8","43.847","45.157","43.989","5.5","0"
"Yizhou Wei","6","6","644","LO206 Masters","5","5","0.925","","9.158","9.158","10","451.038","9","44.401","44.594","43.899","5.5","0"
"Ying Li","7","7","312","LO206 Masters","10","10","0.249","","9.407","9.407","10","451.287","8","43.973","45.028","43.875","5.5","0"
"Tony Vitarelli","8","8","78","LO206 Masters","6","6","5.442","","14.849","14.849","10","456.729","4","44.622","44.373","43.352","5.5","0"
"Jonathan Ford","9","9","395","LO206 Masters","8","8","8.674","","23.523","23.523","10","465.403","7","45.578","43.442","42.544","5.5","0"
"Charlie Burtoff","10","10","93","LO206 Masters","7","7","2.993","","26.516","26.516","10","468.396","9","45.561","43.458","42.272","5.5","0"
