"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","07. Senior 206","1073747395","Heat 2","Race","2023-07-09 21:12:00 UTC","2023-07-09 21:19:45 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","10","432.849","5","42.705","46.365","45.743","5.5","0"
"Travis Mitchell","2","2","655","LO206 Sr","3","3","4.388","","4.388","4.388","10","437.237","4","43.065","45.977","45.284","5.5","0"
"William Wallis","3","3","425","LO206 Sr","5","5","0.100","","4.488","4.488","10","437.337","4","42.867","46.189","45.274","5.5","0","Emerald","Paso Robles CA"
"Trenten Helie","4","4","92","LO206 Sr","7","7","0.787","","5.275","5.275","10","438.124","8","43.028","46.017","45.193","5.5","0"
"Jonathan Endrizzi","5","5","44","LO206 Sr","4","4","0.315","","5.590","5.59","10","438.439","4","42.986","46.062","45.16","5.5","0"
"Colby Romero","6","6","605","LO206 Sr","2","2","0.677","","6.267","6.267","10","439.116","5","42.783","46.28","45.091","5.5","0"
"Jason Maples","7","7","617","LO206 Sr","6","6","2.257","","8.524","8.524","10","441.373","10","43.212","45.821","44.86","5.5","0"
"Russell Scott","8","8","614","LO206 Sr","13","13","3.611","","12.135","12.135","10","444.984","5","43.559","45.456","44.496","5.5","0"
"Justin Baskin","9","9","4","LO206 Sr","8","8","0.023","","12.158","12.158","10","445.007","4","43.705","45.304","44.494","5.5","0"
"Charlie Schroth","10","10","705","LO206 Sr","9","9","2.140","","14.298","14.298","10","447.147","8","43.839","45.165","44.281","5.5","0"
"Ryan Mar","11","11","615","LO206 Sr","11","11","0.927","","15.225","15.225","10","448.074","3","43.985","45.015","44.189","5.5","0"
"Travis Lambert","12","12","23","LO206 Sr","10","10","3.060","","18.285","18.285","10","451.134","6","44.188","44.809","43.889","5.5","0"
"Tony Virelas","13","13","671","LO206 Sr","14","14","0.422","","18.707","18.707","10","451.556","4","44.237","44.759","43.848","5.5","0"
"Jonathan Ronca","14","14","40X","LO206 Sr","12","12","2.410","","21.117","21.117","10","453.966","7","44.322","44.673","43.616","5.5","0"
