"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","02. Junior 1 206 Pilot","1073747366","Qualifying","Qualifying","2023-07-09 17:00:00 UTC","2023-07-09 17:06:43 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","4","4","","","","0","10","495.889","7","44.304","44.691","39.928","5.5","0"
"Sweetshrimp Fogarty","2","2","28","LO206 Jr 1 Pilot","3","3","0.217","","0.217","0 Laps","10","494.413","8","44.521","44.473","40.047","5.5","0"
"Clancy Dillon","3","3","7","LO206 Jr 1 Pilot","2","2","0.288","","0.505","0 Laps","10","494.626","7","44.809","44.188","40.03","5.5","0"
"Koa Saito","4","4","60","LO206 Jr 1 Pilot","1","1","0.257","","0.762","0 Laps","10","494.298","10","45.066","43.936","40.057","5.5","0"
"Brielle Stewart","5","5","04","LO206 Jr 1 Pilot","6","6","0.242","","1.004","12.36","10","508.249","8","45.308","43.701","38.957","5.5","0"
"Kole Wilson","6","6","934","LO206 Jr 1 Pilot","5","5","0.157","","1.161","9.23","10","505.119","9","45.465","43.55","39.199","5.5","0"
"Jameson Sanders","7","7","223","LO206 Jr 1 Pilot","7","7","0.387","","1.548","23.607","10","519.496","10","45.852","43.182","38.114","5.5","0"
"Owen Ford","8","8","423","LO206 Jr 1 Pilot","9","9","0.002","","1.550","24.316","10","520.205","10","45.854","43.181","38.062","5.5","0"
"Ava Hampton","9","9","20","LO206 Jr 1 Pilot","10","10","0.131","","1.681","26.745","10","522.634","10","45.985","43.058","37.885","5.5","0"
"Cole Anderson","10","10","6","LO206 Jr 1 Pilot","8","8","0.050","","1.731","24.134","10","520.023","10","46.035","43.011","38.075","5.5","0"
"Jake Luttrell","11","11","55","LO206 Jr 1 Pilot","11","","1.601","","3.332","2.19","3","498.079","3","47.636","41.565","11.926","1.6500000000000001","0"
