"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","07. Senior 206","1073747391","Qualifying","Qualifying","2023-07-09 17:50:00 UTC","2023-07-09 17:57:34 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","2","2","","","","0","6","298.221","6","42.775","46.289","39.836","3.3000000000000003","0"
"Colby Romero","2","2","605","LO206 Sr","3","3","0.139","","0.139","1:25.74","8","383.961","8","42.914","46.139","41.254","4.4","0"
"Travis Mitchell","3","3","655","LO206 Sr","4","4","0.239","","0.378","1.732","6","299.953","6","43.153","45.883","39.606","3.3000000000000003","0"
"Russell Scott","4","4","614","LO206 Sr","5","5","0.015","","0.393","1:29.34","8","387.561","6","43.168","45.867","40.871","4.4","0"
"Jonathan Endrizzi","5","5","44","LO206 Sr","7","7","0.065","","0.458","1:31.859","8","390.08","8","43.233","45.798","40.607","4.4","0"
"Trenten Helie","6","6","92","LO206 Sr","1","1","0.083","","0.541","2 Laps","4","212.351","4","43.316","45.711","37.297","2.2","0"
"William Wallis","7","7","425","LO206 Sr","6","6","0.066","","0.607","1:31.032","8","389.253","6","43.382","45.641","40.693","4.4","0","Emerald","Paso Robles CA"
"Jason Maples","8","8","617","LO206 Sr","8","8","0.164","","0.771","3:05.651","10","483.872","9","43.546","45.469","40.92","5.5","0"
"Justin Baskin","9","9","4","LO206 Sr","9","9","0.170","","0.941","2:23.134","9","441.355","8","43.716","45.292","40.376","4.95","0"
"Charlie Schroth","10","10","705","LO206 Sr","11","11","0.805","","1.746","3:21.678","10","499.899","9","44.521","44.473","39.608","5.5","0"
"Tony Virelas","11","11","671","LO206 Sr","12","12","0.313","","2.059","3:22.311","10","500.532","7","44.834","44.163","39.558","5.5","0"
"Jonathan Ronca","12","12","40","LO206 Sr","14","14","0.011","","2.070","3:36.418","10","514.639","9","44.845","44.152","38.474","5.5","0"
"Travis Lambert","13","13","23","LO206 Sr","10","10","0.966","","3.036","4 Laps","2","134.771","2","45.811","43.221","29.383","1.1","0"
"Ryan Mar","14","14","615","LO206 Sr","13","13","1.637","","4.673","3 Laps","3","188.183","2","47.448","41.73","31.565","1.6500000000000001","0"
