"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","01. Kid Kart ","1073747364","Heat 2","Race","2023-07-09 20:00:00 UTC","2023-07-09 20:10:01 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","1","1","","","","0","10","544.518","6","52.683","37.583","36.362","5.5","0"
"Axel Tibbs","2","2","45","Kid Kart Honda","2","2","4.894","","4.894","4.894","10","549.412","6","52.584","37.654","36.039","5.5","0"
"John Gilmer","3","3","6","Kid Kart Honda","3","3","2.999","","7.893","7.893","10","552.411","6","52.952","37.392","35.843","5.5","0"
"Cole Harris","4","4","15","Kid Kart Honda","4","4","0.611","","8.504","8.504","10","553.022","2","53.943","36.705","35.803","5.5","0"
"Benjamin Pataki","5","5","99","Kid Kart Honda","5","5","34.515","","43.019","43.019","10","587.537","3","57.424","34.48","33.7","5.5","0"
"Wiley Lee","6","6","1","Kid Kart Honda","6","6","11.605","","54.624","54.624","10","599.142","4","58.341","33.938","33.047","5.5","0"
"Jonathan Solo","7","7","77","Kid Kart Honda","8","8","1 Lap","","1 Lap","7.874","9","552.392","5","59.133","33.484","32.26","4.95","0"
"Owen Schneider","8","8","88","Kid Kart Honda","7","7","5.474","","1 Lap","13.348","9","557.866","9","58.091","34.084","31.943","4.95","0"
"Chase Gralin","9","9","8","Kid Kart Honda","10","10","9.795","","1 Lap","23.143","9","567.661","9","59.438","33.312","31.392","4.95","0"
"Franco Morales","10","10","27","Kid Kart Honda","9","9","15.855","","1 Lap","38.998","9","583.516","5","59.154","33.472","30.539","4.95","0"
