"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","06. Legends  206","1073747390","Heat 2","Race","2023-07-09 21:00:00 UTC","2023-07-09 21:07:57 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","442.413","9","43.838","45.166","44.755","5.5","0"
"Tom Agan","2","2","548","LO206 Grand Masters","3","3","0.602","","0.602","0.602","10","443.015","9","43.769","45.237","44.694","5.5","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","2","2","0.123","","0.725","0.725","10","443.138","8","43.741","45.266","44.681","5.5","0"
"Chris Britton","4","4","588","LO206 Grand Masters","4","4","8.763","","9.488","9.488","10","451.901","7","43.902","45.1","43.815","5.5","0"
"Larin Ciscoe","5","5","518","LO206 Grand Masters","6","6","2.848","","12.336","12.336","10","454.749","6","44.678","44.317","43.541","5.5","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","8","8","0.352","","12.688","12.688","10","455.101","9","44.484","44.51","43.507","5.5","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","10","10","0.242","","12.930","12.93","10","455.343","10","44.511","44.483","43.484","5.5","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","11","11","0.230","","13.160","13.16","10","455.573","10","44.32","44.675","43.462","5.5","0"
"Jeff Carr","9","9","923","LO206 Grand Masters","7","7","1.100","","14.260","14.26","10","456.673","7","44.545","44.449","43.357","5.5","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","9","9","16.951","","31.211","31.211","10","473.624","9","45.958","43.083","41.805","5.5","0"
"Michael VanMuyden","11","11","561","LO206 Grand Masters","5","5","8 Laps","","8 Laps","8 Laps","2","96.692","2","45.195","43.81","40.955","1.1","0"
