"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","07. Senior 206","1073747393","Practice ","Practice","2023-07-09 16:42:00 UTC","2023-07-09 16:44:27 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","92","LO206 Sr","7","7","","","","0","6","307.373","6","43.402","45.62","38.65","3.3000000000000003","0"
"Chase Hand","2","2","627","LO206 Sr","1","1","0.124","","0.124","0 Laps","6","300.868","6","43.526","45.49","39.486","3.3000000000000003","0"
"Russell Scott","3","3","614","LO206 Sr","9","9","0.085","","0.209","4.181","6","311.554","6","43.611","45.401","38.131","3.3000000000000003","0"
"Colby Romero","4","4","605","LO206 Sr","2","2","0.045","","0.254","1 Lap","5","256.999","3","43.656","45.355","38.522","2.75","0"
"Travis Mitchell","5","5","655","LO206 Sr","5","5","0.096","","0.350","0 Laps","6","305.788","6","43.752","45.255","38.85","3.3000000000000003","0"
"Jonathan Endrizzi","6","6","44","LO206 Sr","4","4","0.030","","0.380","0 Laps","6","305.691","6","43.782","45.224","38.863","3.3000000000000003","0"
"William Wallis","7","7","425","LO206 Sr","3","3","0.006","","0.386","0 Laps","6","306.702","6","43.788","45.218","38.735","3.3000000000000003","0","Emerald","Paso Robles CA"
"Jason Maples","8","8","617","LO206 Sr","6","6","0.150","","0.536","3.214","6","310.587","6","43.938","45.063","38.25","3.3000000000000003","0"
"Justin Baskin","9","9","4","LO206 Sr","8","8","0.580","","1.116","1 Lap","5","274.312","5","44.518","44.476","36.09","2.75","0"
"Travis Lambert","10","10","23","LO206 Sr","10","10","0.552","","1.668","18.301","6","325.674","6","45.07","43.932","36.478","3.3000000000000003","0"
"Jonathan Ronca","11","11","40","LO206 Sr","13","13","1.378","","3.046","11.549","5","318.922","5","46.448","42.628","31.042","2.75","0"
"Tony Virelas","12","12","671","LO206 Sr","11","11","0.050","","3.096","1 Lap","5","304.699","5","46.498","42.582","32.491","2.75","0"
"Charlie Schroth","13","13","705","LO206 Sr","12","12","5.835","","8.931","5 Laps","1","99.051","1","52.333","37.835","19.99","0.55","0"
"Ryan Mar","14","14","615","LO206 Sr","0","","","","","6 Laps","0","40.445","0","0.0","0.0","0.0","0.0","0"
