"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","02. Junior 1 206 Pilot","1073747368","Practice ","Practice","2023-07-09 16:07:00 UTC","2023-07-09 16:10:51 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sweetshrimp Fogarty","1","1","28","LO206 Jr 1 Pilot","4","4","","","","0","6","323.737","4","46.186","42.87","36.696","3.3000000000000003","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","1","1","0.091","","0.091","0 Laps","6","323.421","6","46.277","42.786","36.732","3.3000000000000003","0"
"Clancy Dillon","3","3","7","LO206 Jr 1 Pilot","6","6","0.104","","0.195","8.172","6","331.909","6","46.381","42.69","35.793","3.3000000000000003","0"
"Graydon Lata","4","4","100","LO206 Jr 1 Pilot","2","2","0.171","","0.366","0.168","6","323.905","5","46.552","42.533","36.677","3.3000000000000003","0"
"Kole Wilson","5","5","934","LO206 Jr 1 Pilot","3","3","0.261","","0.627","5.247","6","328.984","4","46.813","42.296","36.111","3.3000000000000003","0"
"Brielle Stewart","6","6","04","LO206 Jr 1 Pilot","10","10","0.387","","1.014","1 Lap","5","303.816","4","47.2","41.949","32.586","2.75","0"
"Jameson Sanders","7","7","223","LO206 Jr 1 Pilot","8","8","0.871","","1.885","1 Lap","5","300.796","5","48.071","41.189","32.913","2.75","0"
"Owen Ford","8","8","423","LO206 Jr 1 Pilot","11","11","0.011","","1.896","1 Lap","5","303.962","4","48.082","41.18","32.57","2.75","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","7","7","0.279","","2.175","1 Lap","5","301.474","5","48.361","40.942","32.839","2.75","0"
"Ava Hampton","10","10","20","LO206 Jr 1 Pilot","5","5","0.206","","2.381","1 Lap","5","296.69","4","48.567","40.768","33.368","2.75","0"
"Jake Luttrell","11","11","55","LO206 Jr 1 Pilot","9","9","0.642","","3.023","28.916","4","352.653","3","49.209","40.237","22.458","2.2","0"
